Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,2,,,,
2,up,Cheek,Timantit On Ikuisia,13,1,138,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,167,,,,
4,down,Fintelligens,Mikä Boogie,3,1,167,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),21,1,165,,,,
6,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,154,,,,
7,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,166,,,,
8,down,Cheek,Jossu (feat. Jukka Poika),7,3,165,,,,
9,up,Kymppilinja,Minä (feat. Mariska),9,3,154,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,166,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,164,,,,
12,down,Paleface,Helsinki-Shangri-La,11,5,167,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,4,161,,,,
14,up,Elokuu,Soutaa Huopaa,14,12,144,,,,
15,up,Wiz Khalifa,Black and Yellow,15,5,143,,,,
16,up,JVG,Huominen on huomenna (feat. Anna Abreu),16,6,154,,,,
17,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,17,8,158,,,,
18,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,162,,,,
19,up,Cheek,Kuka Muu Muka,22,10,161,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),24,10,151,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),25,15,167,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,5,159,,,,
23,up,Elokuu,Saatilla,26,18,166,,,,
24,up,Cheek,Sokka Irti,27,11,161,,,,
25,up,Roope Salminen & Koirat,Madafakin darra,53,11,157,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,17,167,,,,
27,up,エミネム,The Monster (feat. Rihanna),29,19,165,,,,
28,up,Aste,Poikkeus Sääntöön,30,12,156,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,13,164,,,,
30,up,Aste,Normipäivä (feat. Hank Solo),32,14,162,,,,
31,up,Brädi,Lämpöö (feat. Redrama),33,19,167,,,,
32,up,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,165,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),46,27,167,36,2020-02-16,36,2020-02-16
34,-,ニッキー・ミナージュ,Starships,-,5,118,,,,
35,up,Paleface,Syntyny Rellestää,35,25,167,,,,
36,up,Cheek,Kyyneleet (feat. Sami Saari),36,14,167,,,,
37,up,Flo Rida,Low (feat. T-Pain),72,18,138,,,,
38,down,Mikael Gabriel,Kipua,37,30,167,,,,
39,up,Nelly,Just a Dream,39,32,166,,,,
40,down,Cheek,Jippikayjei,5,3,164,,,,
41,down,JVG,Voitolla Yöhön,40,16,150,,,,
42,down,50 Cent,In Da Club,38,28,165,,,,
43,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),41,21,164,,,,
44,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),42,36,164,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,18,154,,,,
46,down,Paleface,Talonomistaja,44,35,165,,,,
47,down,Cheek,Liekeissä,18,13,164,,,,
48,down,Pitbull,Shut It Down (feat. Akon),45,18,165,,,,
49,down,Elastinen,Eteen ja ylös,19,11,163,,,,
50,up,Eminem,Shake That (feat. Nate Dogg),58,41,148,,,,
51,-,Kanye West,Street Lights,-,51,1,,,,
52,-,Logic,Innermission (feat. Lucy Rose),-,52,1,,,,
53,-,Dj Belite,All Eyez On Me,-,53,1,,,,
54,-,Raja Kumari,Firestarter,-,54,1,,,,
55,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,55,1,,,,
56,-,william,Ei vitus (feat. Korelon),-,56,1,,,,
57,-,Paleface,Malmin ääni (feat. Gracias),-,57,1,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,45,162,,,,
59,-,Baby Keem,gorgeous,-,59,1,,,,
60,-,Stepa & Eevil Stöö,Tyh - Mä,-,44,1,,,,
61,-,Miika,Pysäytä,-,61,1,,,,
62,-,Skandaali,Mahtava juttu,-,62,1,,,,
63,-,Kodak Black,Walk,-,63,1,,,,
64,-,Maes,Galactic,-,64,1,,,,
65,-,Smut Peddlers,One By One,-,65,1,,,,
66,-,Trois Cafés Gourmands,On t'emmène,-,66,1,,,,
67,-,Math Hoffa,Hoffa Gang,-,67,1,,,,
68,-,B Young,So Distant (feat. Tayc),-,68,1,,,,
69,-,Arma Jackson,À quoi tu joues,-,69,1,,,,
70,-,JMANI,Rock With Me,-,70,1,,,,
71,-,Tame One,Superbad,-,71,1,,,,
72,down,The Black Eyed Peas,My Humps,47,43,163,,,,
73,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,49,19,155,,,,
74,-,LA the Darkman,What Thugs Do,-,74,1,,,,
75,-,The High & Mighty,Tonight's the Night,-,75,1,,,,
76,-,Zola,Amber,-,76,1,,,,
77,-,Hilltop Hoods,Still Standing,-,77,1,,,,
78,-,Folie's,Business,-,78,1,,,,
79,-,Rivo,Pahantekijät (feat. Eepi Boloks & Kajo),-,79,1,,,,
80,-,Djsneverendingstory,A Life of Joy,-,80,1,,,,
81,-,Zuukou mayzie & Krisy,Je t'aime si je peux (Interlude),-,81,1,,,,
82,-,Logic,In my lifetime (feat. Action Bronson),-,82,1,,,,
83,-,Prime,DE BASE,-,83,1,,,,
84,-,Makala,Intro X6 (feat. Varnish La Piscine),-,84,1,,,,
85,-,Disiz,C'EST LE LOVE MA GUEULE,-,85,1,,,,
86,-,Krisy,AU CLUB,-,86,1,,,,
87,-,Djavann,Flamingo 1 (Un mot),-,87,1,,,,
88,-,Le Sid,Hypnotise (Bonus Track),-,88,1,,,,
89,down,Eminem,Not Afraid,48,43,160,,,,
90,-,Pabi,Nån Som Dig,-,90,1,,,,
91,down,Teflon Brothers,Pämppää (feat. Sahamies),52,40,160,,,,
92,-,"Big Ghost Ltd, Westside Gunn & Conway the Machine",Fendi Seats,-,92,1,,,,
93,-,Tilden Parc,Left Side,-,93,1,,,,
94,-,Bonkers Beat Club,Dial up the Deputy,-,94,1,,,,
95,-,Cushy,Rambo,-,95,1,,,,
96,-,BENNY THE BUTCHER,'97 Hov,-,96,1,,,,
97,-,451,Attention,-,97,1,,,,
98,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),51,20,158,,,,
99,down,Brick & Lace,Love Is Wicked,55,46,93,,,,
100,down,Raptori,Oi Beibi 16,88,21,138,,,,
