Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,1,1,,,,
2,down,Cheek,Timantit On Ikuisia,1,1,169,,,,
3,down,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,187,,,,
4,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,199,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,200,,,,
6,up,Kymppilinja,Minä (feat. Mariska),6,3,186,,,,
7,up,Cheek,Jossu (feat. Jukka Poika),7,3,197,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),23,4,191,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,183,,,,
10,down,Wiz Khalifa,Black and Yellow,9,5,177,,,,
11,down,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,186,,,,
12,up,Doja Cat,Paint The Town Red,48,12,3,,,,
13,down,Flo Rida,Whistle,11,7,193,,,,
14,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,188,,,,
15,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),15,9,192,,,,
16,up,Cheek,Kuka Muu Muka,36,10,194,,,,
17,down,Käärijä,Cha Cha Cha,16,1,36,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,10,182,,,,
19,down,Cheek,Sokka Irti,18,11,194,,,,
20,down,Roope Salminen & Koirat,Madafakin darra,19,11,189,,,,
21,down,Aste,Poikkeus Sääntöön,20,12,186,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,5,190,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,13,196,,,,
24,up,Aste,Normipäivä (feat. Hank Solo),24,14,193,,,,
25,up,Cheek,Parempi Mies (feat. Samuli Edelmann),25,13,199,,,,
26,up,Pitbull,Hotel Room Service,26,17,178,,,,
27,up,Cheek,Äärirajoille,27,16,182,,,,
28,up,Flo Rida,Low (feat. T-Pain),29,18,164,,,,
29,down,Cheek,Kyyneleet (feat. Sami Saari),28,14,201,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,18,180,,,,
31,-,JVG,Etenee (feat. Pete Parkkonen),-,17,187,,,,
32,down,Pitbull,Shut It Down (feat. Akon),30,18,199,,,,
33,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,31,19,185,,,,
34,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),32,20,190,,,,
35,down,Raptori,Oi Beibi 16,33,21,172,,,,
36,down,Aste,Spaceman,34,22,168,,,,
37,up,Cheek,Flexaa (feat. Sanni & VilleGalle),37,23,150,,,,
38,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],35,24,135,,,,
39,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),4,4,2,,,,
40,down,Cheek,Fiiliksissä (feat. Diandra),38,25,111,,,,
41,-,Smolasty & Doda,Nim Zajdzie Słońce,-,41,1,,,,
42,-,Arhangel,Оригами (feat. Белла),-,42,1,,,,
43,down,Juno,Kuuluuks (feat. Gracias & Janna),39,26,87,,,,
44,down,Elastinen,Pimee (feat. BESS),12,12,4,,,,
45,-,Guvna B & Ghetts,U Get Me?,-,45,1,,,,
46,-,A-Rühm,Bakhanaal,-,46,1,,,,
47,-,The Roots,Act Too (The Love of My Life),-,47,1,,,,
48,down,Jami Faltin,Kertoimia Vastaan,14,6,4,,,,
49,-,Hugo,Taulut (feat. Costi),-,1,1,,,,
50,-,"Coozii & Zeno, Seksikäs-Suklaa & Young Aaron","Penthouse (feat. Seksikäs-Suklaa, Young Aaron & Aamos Salovaara)",-,50,1,,,,
51,-,"Kuningaskunta, Fredi Fate & SuperStefu",Kaikki Mitä Sä Haluut,-,51,1,,,,
52,-,Ahti & VilleGalle,Taiteilijaelämää,-,26,3,,,,
53,-,KayCyy,ROLL THE DICE (Prod. Gesaffelstein),-,53,1,,,,
54,-,2Pac,Heartz of Men,-,54,1,,,,
55,-,Young Paris,New Black,-,55,1,,,,
