Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,128,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,151,,,,
3,up,Fintelligens,Mikä Boogie,3,1,151,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,138,,,,
5,up,Turisti & Elastinen,Tippa-T,13,5,2,,,,
6,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,150,,,,
7,down,Cheek,Jippikayjei,6,3,148,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,151,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,148,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,150,,,,
11,-,ニッキー・ミナージュ,Starships,-,5,105,,,,
12,down,Cheek,Jossu (feat. Jukka Poika),10,3,149,,,,
13,down,Kymppilinja,Minä (feat. Mariska),11,3,140,,,,
14,down,Paleface,Helsinki-Shangri-La,12,5,151,,,,
15,down,Elokuu,Soutaa Huopaa,14,12,129,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,137,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),16,4,147,,,,
18,down,Wiz Khalifa,Black and Yellow,17,5,127,,,,
19,down,JVG,Huominen on huomenna (feat. Anna Abreu),18,6,141,,,,
20,down,Flo Rida,Whistle,19,7,146,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,145,,,,
22,down,Elastinen,Eteen ja ylös,21,11,147,,,,
23,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,22,8,142,,,,
24,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),23,9,146,,,,
25,up,Cheek,Liekeissä,25,13,148,,,,
26,down,Elastinen,Naurava kulkuri - Gambler's Guitar,24,9,138,,,,
27,down,Elokuu,Saatilla,26,18,150,,,,
28,down,Cheek,Kuka Muu Muka,27,10,145,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),28,10,138,,,,
30,down,Timbaland,Apologize (feat. OneRepublic),29,15,151,,,,
31,up,Cheek,Sokka Irti,31,11,145,,,,
32,up,JVG,Amatimies,48,1,23,,,,
33,down,Roope Salminen & Koirat,Madafakin darra,30,11,141,,,,
34,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,17,151,,,,
35,down,エミネム,The Monster (feat. Rihanna),33,19,149,,,,
36,down,Aste,Poikkeus Sääntöön,34,12,141,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,13,148,,,,
38,down,Aste,Normipäivä (feat. Hank Solo),36,14,146,,,,
39,down,Brädi,Lämpöö (feat. Redrama),37,19,151,,,,
40,down,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,150,,,,
41,up,Paleface,Syntyny Rellestää,42,25,151,,,,
42,down,Pitbull,Hotel Room Service,41,17,137,,,,
43,up,Cheek,Äärirajoille,43,16,143,,,,
44,up,Cheek,Kyyneleet (feat. Sami Saari),44,14,151,,,,
45,up,Flo Rida,Low (feat. T-Pain),45,18,126,,,,
46,up,50 Cent,In Da Club,50,28,149,,,,
47,down,Mikael Gabriel,Kipua,46,30,151,,,,
48,down,Nelly,Just a Dream,47,32,150,,,,
49,up,JVG,Voitolla Yöhön,49,16,136,,,,
50,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),51,21,148,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,18,138,,,,
52,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),52,36,148,,,,
53,up,Paleface,Talonomistaja,54,35,149,,,,
54,-,JVG,Viikonloppu,-,35,5,,,,
55,-,Caparezza,Avrai ragione tu (Ritratto),-,55,1,,,,
56,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,56,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),39,27,151,36,2020-02-16,36,2020-02-16
58,down,JVG,Etenee (feat. Pete Parkkonen),55,17,139,,,,
59,down,Pitbull,Shut It Down (feat. Akon),56,18,149,,,,
60,down,Teflon Brothers,Pämppää (feat. Sahamies),57,40,144,,,,
61,down,The Black Eyed Peas,My Humps,58,43,147,,,,
62,down,Eminem,Not Afraid,59,43,144,,,,
63,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,61,19,139,,,,
64,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),62,20,142,,,,
65,down,Brick & Lace,Love Is Wicked,63,46,77,,,,
66,down,Raptori,Oi Beibi 16,60,21,127,,,,
67,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",64,50,139,,,,
68,down,MC Hammer,U Can'T Touch This,65,54,128,,,,
69,down,Paleface,Riisto Räppääjä,68,51,132,,,,
70,down,ニッキー・ミナージュ,Va Va Voom,66,55,136,,,,
71,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),86,52,130,,,,
72,down,Aste,Spaceman,69,22,125,,,,
73,down,Elastinen,Ovet Paukkuu,70,53,126,,,,
74,down,Paleface,Kalpeaakin Kalpeempaa,72,55,123,,,,
75,down,The Black Eyed Peas,Pump It,71,63,117,,,,
76,down,Spekti,Juomalaulu (feat. Tasis),74,54,107,,,,
77,down,Paleface,Saapuu Elokuun Yö,73,56,115,,,,
78,-,Pitbull,I Know You Want Me (Calle Ocho),-,39,58,,,,
79,down,Eminem,Shake That (feat. Nate Dogg),67,41,132,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,45,146,,,,
81,down,Cheek,Flexaa (feat. Sanni & VilleGalle),75,23,104,,,,
82,down,T.I.,Live Your Life (feat. Rihanna),76,67,89,,,,
83,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],77,24,89,,,,
84,down,Fintelligens,Rotko (feat. Spekti & Tasis),78,73,17,,,,
85,down,Paleface,Merkit,79,58,85,,,,
86,down,Paleface,Leijonakypärät,80,59,79,,,,
87,-,JVG,"Verkkareis (feat. Ege Zulu, Costi)",-,1,6,,,,
88,-,Baby,What Happened to That Boy (feat. Clipse),-,88,1,,,,
89,-,VähäE & Matti Esko,Rekkamies,-,89,1,,,,
90,-,"Quavo, Takeoff & Mustard",See Bout It,-,90,1,,,,
91,down,Cheek,Fiiliksissä (feat. Diandra),82,25,69,,,,
92,-,Drake,Light Up (feat. JAY-Z),-,92,1,,,,
93,-,Jami Faltin,PLAYA,-,93,1,,,,
94,-,Ray Vaughn,Picking Cherries,-,94,1,,,,
95,-,VähäE,Tien päällä,-,95,1,,,,
96,-,Hinda Hicks,If You Want Me,-,96,1,,,,
97,-,Hinda Hicks,You Think You Own Me,-,97,1,,,,
98,down,Paleface,Karavaani Kulkee,83,60,65,,,,
99,down,Kanye West,Stronger,90,36,98,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),84,75,66,,,,
