Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,164,,,,
2,up,Fintelligens,Mikä Boogie,2,1,164,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,151,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,162,,,,
5,up,Cheek,Jippikayjei,5,3,161,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,163,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,161,,,,
8,up,ニッキー・ミナージュ,Starships,8,5,117,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,163,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),10,3,162,,,,
11,-,Sexmane & Cheek,Äärirajoille II,-,11,1,,,,
12,down,Kymppilinja,Minä (feat. Mariska),11,3,151,,,,
13,down,Paleface,Helsinki-Shangri-La,12,5,164,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,4,158,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,150,,,,
16,up,Wiz Khalifa,Black and Yellow,16,5,140,,,,
17,down,Elokuu,Soutaa Huopaa,15,12,141,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,156,,,,
19,down,JVG,Huominen on huomenna (feat. Anna Abreu),17,6,151,,,,
20,down,Flo Rida,Whistle,18,7,159,,,,
21,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,20,8,155,,,,
22,down,Elastinen,Eteen ja ylös,19,11,160,,,,
23,up,Cheek,Liekeissä,23,13,161,,,,
24,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,159,,,,
25,down,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,149,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),97,10,148,,,,
27,down,Cheek,Kuka Muu Muka,24,10,158,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),25,15,164,,,,
29,down,Elokuu,Saatilla,26,18,163,,,,
30,down,Roope Salminen & Koirat,Madafakin darra,27,11,154,,,,
31,down,Cheek,Sokka Irti,28,11,158,,,,
32,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,164,,,,
33,down,エミネム,The Monster (feat. Rihanna),30,19,162,,,,
34,down,Aste,Poikkeus Sääntöön,31,12,153,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,13,161,,,,
36,down,Aste,Normipäivä (feat. Hank Solo),33,14,159,,,,
37,down,Brädi,Lämpöö (feat. Redrama),34,19,164,,,,
38,down,Cheek,Parempi Mies (feat. Samuli Edelmann),35,13,162,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),41,27,164,36,2020-02-16,36,2020-02-16
40,down,Pitbull,Hotel Room Service,36,17,148,,,,
41,down,Paleface,Syntyny Rellestää,37,25,164,,,,
42,down,Cheek,Kyyneleet (feat. Sami Saari),38,14,164,,,,
43,down,JVG,Voitolla Yöhön,40,16,147,,,,
44,down,Mikael Gabriel,Kipua,39,30,164,,,,
45,down,Nelly,Just a Dream,42,32,163,,,,
46,-,Jurassic 5,Swing Set,-,46,1,,,,
47,-,Gambi,PETETE,-,47,1,,,,
48,-,Hit-Boy & Avelino,2 Certified,-,48,1,,,,
49,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy),-,49,2,,,,
50,down,50 Cent,In Da Club,44,28,162,,,,
51,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,161,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,18,151,,,,
53,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),45,36,161,,,,
54,down,JVG,Etenee (feat. Pete Parkkonen),47,17,152,,,,
55,down,Paleface,Talonomistaja,48,35,162,,,,
56,down,Pitbull,Shut It Down (feat. Akon),49,18,162,,,,
57,up,Eminem,Not Afraid,58,43,157,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,45,159,,,,
59,down,Brick & Lace,Love Is Wicked,56,46,90,,,,
60,down,The Black Eyed Peas,My Humps,55,43,160,,,,
61,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),57,20,155,,,,
62,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,59,19,152,,,,
63,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",60,50,152,,,,
64,down,Teflon Brothers,Pämppää (feat. Sahamies),61,40,157,,,,
65,up,MC Hammer,U Can'T Touch This,65,54,140,,,,
66,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,52,143,,,,
67,down,ニッキー・ミナージュ,Va Va Voom,66,55,149,,,,
68,down,Paleface,Riisto Räppääjä,67,51,145,,,,
69,up,The Black Eyed Peas,Pump It,69,63,129,,,,
70,up,Aste,Spaceman,71,22,137,,,,
71,down,Eminem,Shake That (feat. Nate Dogg),50,41,145,,,,
72,down,Elastinen,Ovet Paukkuu,70,53,139,,,,
73,down,Paleface,Kalpeaakin Kalpeempaa,72,55,135,,,,
74,down,Paleface,Saapuu Elokuun Yö,73,56,126,,,,
75,down,Spekti,Juomalaulu (feat. Tasis),74,54,118,,,,
76,down,Cheek,Flexaa (feat. Sanni & VilleGalle),75,23,114,,,,
77,up,50 Cent,Candy Shop (feat. Olivia),99,47,78,,,,
78,down,Mikael Gabriel,Älä herätä mua unesta,63,54,117,,,,
79,up,Kanye West,Love Lockdown,96,66,39,,,,
80,-,Kirko Bangz,"What Yo Name Iz? (Remix) [feat. Wale, Big Sean and Bun B]",-,80,1,,,,
81,-,Korelon,Nelli Matula,-,81,1,,,,
82,-,سكرت,Glock (feat. Mc Artisan & Dak) [Remix],-,82,1,,,,
83,down,T.I.,Live Your Life (feat. Rihanna),76,67,99,,,,
84,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,84,1,,,,
85,-,Tiakola,Atasanté (feat. Hamza),-,85,1,,,,
86,-,Big Sean & Hit-Boy,What A Life,-,86,1,,,,
87,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],77,24,99,,,,
88,-,Stealthy,This Moon is Now Yours,-,88,1,,,,
89,-,Big Sean & Hit-Boy,What A Life,-,89,1,,,,
90,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy) [Extended Version],-,90,1,,,,
91,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy) [Extended Version],-,91,1,,,,
92,down,Fintelligens,Rotko (feat. Spekti & Tasis),80,73,27,,,,
93,down,Paleface,Merkit,81,58,94,,,,
94,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy),-,94,1,,,,
95,up,Paleface,Leijonakypärät,98,59,88,,,,
96,-,Kanye West,Stronger,-,36,105,,,,
97,up,Cheek,Fiiliksissä (feat. Diandra),100,25,75,,,,
98,-,Paleface,Karavaani Kulkee,-,60,71,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,72,,,,
100,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,50,,,,
