Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,76,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,92,,,,
3,up,Fintelligens,Mikä Boogie,3,1,92,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,82,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),67,1,91,,,,
6,down,Cheek,Jippikayjei,5,3,91,,,,
7,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,91,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,92,,,,
9,down,ニッキー・ミナージュ,Starships,7,5,65,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),10,3,92,,,,
11,up,Kymppilinja,Minä (feat. Mariska),11,3,83,,,,
12,up,Paleface,Helsinki-Shangri-La,12,5,92,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,92,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,4,87,,,,
15,up,JVG,Huominen on huomenna (feat. Anna Abreu),15,6,85,,,,
16,down,Flo Rida,Whistle,14,7,88,,,,
17,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,16,8,85,,,,
18,down,Elastinen,Eteen ja ylös,17,11,89,,,,
19,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),18,9,88,,,,
20,up,Elastinen,Naurava kulkuri - Gambler's Guitar,20,9,82,,,,
21,up,Cheek,Kuka Muu Muka,21,10,88,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),22,15,92,,,,
23,down,Cheek,Liekeissä,19,13,89,,,,
24,down,Roope Salminen & Koirat,Madafakin darra,23,11,83,,,,
25,down,Cheek,Sokka Irti,24,11,87,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,17,92,,,,
27,down,エミネム,The Monster (feat. Rihanna),25,19,91,,,,
28,up,50 Cent,In Da Club,43,28,90,,,,
29,down,Aste,Poikkeus Sääntöön,26,12,84,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,13,89,,,,
31,down,Aste,Normipäivä (feat. Hank Solo),29,14,91,,,,
32,up,Masked Wolf,Astronaut In The Ocean,50,1,14,60,2021-02-07,6,2021-04-04
33,down,Brädi,Lämpöö (feat. Redrama),30,19,92,,,,
34,down,Cheek,Parempi Mies (feat. Samuli Edelmann),31,13,90,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),39,27,92,36,2020-02-16,36,2020-02-16
36,down,Paleface,Syntyny Rellestää,32,25,92,,,,
37,down,Cheek,Äärirajoille,33,16,88,,,,
38,up,Elokuu,Saatilla,42,18,92,,,,
39,down,Pitbull,Hotel Room Service,34,17,86,,,,
40,down,Cheek,Kyyneleet (feat. Sami Saari),35,14,91,,,,
41,down,Mikael Gabriel,Kipua,36,30,92,,,,
42,down,Nelly,Just a Dream,38,32,92,,,,
43,down,Flo Rida,Low (feat. T-Pain),37,18,76,,,,
44,down,JVG,Voitolla Yöhön,40,16,81,,,,
45,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),41,21,90,,,,
46,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),44,36,90,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,18,82,,,,
48,down,Pitbull,I Know You Want Me (Calle Ocho),47,39,31,,,,
49,down,Paleface,Talonomistaja,48,35,90,,,,
50,down,Pitbull,Shut It Down (feat. Akon),49,18,89,,,,
51,-,Young T & Bugsey,Prada Bae (feat. Nafe Smallz),-,51,1,,,,
52,-,KSI & Lil Wayne,Lose,-,52,1,,,,
53,-,Elastinen,Karataan (feat. will.i.am),-,53,1,,,,
54,-,Uzuhan & Chris Howland,Good Morning,-,54,1,,,,
55,-,A36,Samma gamla vanliga,-,18,2,,,,
56,up,The Black Eyed Peas,My Humps,56,43,89,,,,
57,up,Eminem,Not Afraid,57,43,86,,,,
58,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),59,20,86,,,,
59,down,Raptori,Oi Beibi 16,58,21,78,,,,
60,up,Teflon Brothers,Pämppää (feat. Sahamies),63,40,86,,,,
61,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,61,19,82,,,,
62,up,Brick & Lace,Love Is Wicked,62,46,21,,,,
63,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",60,50,85,,,,
64,up,MC Hammer,U Can'T Touch This,64,54,78,,,,
65,up,ニッキー・ミナージュ,Va Va Voom,65,55,83,,,,
66,up,Eminem,Shake That (feat. Nate Dogg),79,41,75,,,,
67,up,Paleface,Riisto Räppääjä,68,51,79,,,,
68,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),66,52,77,,,,
69,up,Aste,Spaceman,69,22,72,,,,
70,up,Elastinen,Ovet Paukkuu,70,53,74,,,,
71,up,Paleface,Kalpeaakin Kalpeempaa,71,55,74,,,,
72,up,The Black Eyed Peas,Pump It,72,63,71,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,45,89,,,,
74,down,Paleface,Saapuu Elokuun Yö,73,56,71,,,,
75,-,Elokuu,Soutaa Huopaa,-,12,76,,,,
76,down,JVG,Etenee (feat. Pete Parkkonen),46,17,83,,,,
77,-,Ultramagnetic MC's,Funky (Remix),-,77,1,,,,
78,-,Dan Bull,King of Avalon,-,78,1,,,,
79,-,Tyga,Mystic a.k.a. Mado Kara Mieru Interlude,-,79,1,,,,
80,-,Sere & Super Janne,Ohi,-,80,1,,,,
81,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),84,60,62,,,,
82,down,Spekti,Juomalaulu (feat. Tasis),75,54,67,,,,
83,-,Tapani Kansalainen,"ALP (feat. Kalle Kinos, Kosola & DJ Massimo)",-,83,1,,,,
84,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,84,1,,,,
85,-,Dan Bull,Deep Deep Dreams,-,85,1,,,,
86,down,Kanye West,Stronger,78,36,63,,,,
87,-,Jodarok,Paras vuosi,-,87,1,,,,
88,-,The Stupendium,The Data Stream (feat. Cami-Cat),-,88,1,,,,
89,-,Dan Bull,Just Die Already,-,89,1,,,,
90,-,Ren,"Money Game, Pt. 2",-,90,1,,,,
91,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,86,,,,
92,-,Black Violin,Gypsy,-,92,1,,,,
93,-,Mr. Yosie Locote,Grifos Relajados,-,93,1,,,,
94,-,Vinttikoira,Mary Jane,-,94,1,,,,
95,down,Cheek,Flexaa (feat. Sanni & VilleGalle),76,23,61,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,81,,,,
97,down,Kanye West,Homecoming (feat. Chris Martin),93,68,54,,,,
98,down,T.I.,Live Your Life (feat. Rihanna),74,67,49,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),77,47,46,,,,
100,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],81,24,53,,,,
