Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,9,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,105,,,,
3,up,Fintelligens,Mikä Boogie,3,1,105,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,95,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,104,,,,
6,up,Cheek,Jippikayjei,6,3,104,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,99,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,105,,,,
9,up,Kymppilinja,Minä (feat. Mariska),9,3,95,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,105,,,,
11,down,Paleface,Helsinki-Shangri-La,10,5,105,,,,
12,up,bbno$,edamame (feat. Rich Brian),47,7,7,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,4,100,,,,
14,up,JVG,Huominen on huomenna (feat. Anna Abreu),14,6,95,,,,
15,up,Flo Rida,Whistle,15,7,101,,,,
16,up,Elastinen,Eteen ja ylös,17,11,102,,,,
17,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),18,9,101,,,,
18,up,Elastinen,Naurava kulkuri - Gambler's Guitar,21,9,93,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),22,10,95,,,,
20,up,Cheek,Kuka Muu Muka,23,10,99,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),24,15,105,,,,
22,up,Roope Salminen & Koirat,Madafakin darra,25,11,95,,,,
23,-,Cheek,Jossu (feat. Jukka Poika),-,3,102,,,,
24,up,Cheek,Sokka Irti,27,11,98,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,105,,,,
26,up,Aste,Poikkeus Sääntöön,29,12,97,,,,
27,up,エミネム,The Monster (feat. Rihanna),28,19,104,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,13,102,,,,
29,up,Aste,Normipäivä (feat. Hank Solo),32,14,101,,,,
30,up,Brädi,Lämpöö (feat. Redrama),33,19,105,,,,
31,up,Elokuu,Soutaa Huopaa,70,12,88,,,,
32,up,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,103,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),35,27,105,36,2020-02-16,36,2020-02-16
34,up,Paleface,Syntyny Rellestää,36,25,105,,,,
35,up,Cheek,Äärirajoille,37,16,99,,,,
36,up,Pitbull,Hotel Room Service,38,17,99,,,,
37,up,Cheek,Kyyneleet (feat. Sami Saari),39,14,104,,,,
38,up,Elokuu,Saatilla,46,18,105,,,,
39,up,Mikael Gabriel,Kipua,40,30,105,,,,
40,up,Nelly,Just a Dream,42,32,105,,,,
41,up,JVG,Voitolla Yöhön,44,16,92,,,,
42,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,103,,,,
43,up,50 Cent,In Da Club,45,28,103,,,,
44,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,16,8,95,,,,
45,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),48,36,103,,,,
46,up,JVG,Etenee (feat. Pete Parkkonen),51,17,96,,,,
47,up,Cheek,Liekeissä,52,13,102,,,,
48,up,Paleface,Talonomistaja,50,35,103,,,,
49,up,Pitbull,Shut It Down (feat. Akon),56,18,102,,,,
50,-,Räpfaija,ISI MAKSAA (feat. Lydia Kenig),-,35,1,,,,
51,-,Jakey,Moby Dick,-,51,1,,,,
52,-,Anthouse Beats,Squid Games: Pink Soldiers (Hip Hop Remix),-,52,1,,,,
53,up,Teflon Brothers,Pämppää (feat. Sahamies),57,40,99,,,,
54,up,Eminem,Not Afraid,59,43,99,,,,
55,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,61,19,95,,,,
56,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),62,20,99,,,,
57,up,Brick & Lace,Love Is Wicked,63,46,34,,,,
58,up,The Black Eyed Peas,My Humps,58,43,102,,,,
59,up,Raptori,Oi Beibi 16,65,21,89,,,,
60,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",60,50,98,,,,
61,up,MC Hammer,U Can'T Touch This,80,54,91,,,,
62,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,104,,,,
63,up,ニッキー・ミナージュ,Va Va Voom,66,55,96,,,,
64,up,Eminem,Shake That (feat. Nate Dogg),71,41,88,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,93,,,,
66,up,Aste,Spaceman,100,22,85,,,,
67,-,Kendrick Lamar,The Blacker the Berry,-,67,1,,,,
68,-,A$AP Rocky,Sandman,-,68,1,,,,
69,-,Jones,Force majeure (feat. Rontti),-,69,1,,,,
70,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,77,30,8,,,,
71,-,Pink Siifu,Pray Everyday (feat. Ahwlee & liv.e),-,71,1,,,,
72,-,릴김치,Jail,-,72,1,,,,
73,-,Sexmane,Historia,-,73,1,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,1,18,60,2021-02-07,6,2021-04-04
75,-,Mikael Gabriel,Älä herätä mua unesta,-,54,79,,,,
76,-,Post Malone & The Weeknd,One Right Now,-,25,1,,,,
77,-,Fat Money,The Woods (feat. ToiNoStory),-,77,1,,,,
78,up,Paleface,Riisto Räppääjä,97,51,92,,,,
79,-,Bizzey,"Ja! (feat. Kraantje Pappie, Chivv & Yung Felix)",-,79,1,,,,
80,-,Konala Cartelli,Miami,-,80,1,,,,
81,-,Rekami,Sopii profiiliin,-,81,1,,,,
82,-,7kingZ,How I Do It,-,82,1,,,,
83,-,Konala Cartelli,Mike Tyson,-,83,1,,,,
84,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,45,102,,,,
85,-,Aminé,NEO,-,85,1,,,,
86,down,Flo Rida,Low (feat. T-Pain),41,18,88,,,,
87,-,Flo Milli,Ice Baby,-,87,1,,,,
88,-,Tede & Sir Mich,Leć Ze Mną,-,88,1,,,,
89,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),99,52,90,,,,
90,-,Tede & Sir Mich,Ja Będę Tańczył,-,90,1,,,,
91,-,Kanye West,Homecoming (feat. Chris Martin),-,68,65,,,,
92,-,Elastinen,Ovet Paukkuu,-,53,86,,,,
93,-,Teknical Development.is & Figub Brazlevic,Move With Us (feat. BadFX & DJ Educut),-,93,1,,,,
94,-,Jakey,Saintlike,-,94,1,,,,
95,-,Jakey,South Dakota,-,95,1,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,18,94,,,,
97,-,Kanye West,Stronger,-,36,72,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho),-,39,35,,,,
99,-,Kanye West,Love Lockdown,-,66,6,,,,
100,-,Paleface,Kalpeaakin Kalpeempaa,-,55,86,,,,
