Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,14,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,43,,,,
3,up,Fintelligens,Mikä Boogie,4,1,43,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,40,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,42,,,,
6,up,Cheek,Jippikayjei,7,3,42,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),41,2,42,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,43,,,,
9,down,ニッキー・ミナージュ,Starships,8,5,29,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),10,3,43,,,,
11,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,2,80,2020-08-09,1,2020-08-16
12,up,Paleface,Helsinki-Shangri-La,12,5,43,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,43,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,38,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),61,4,39,,,,
16,down,Wiz Khalifa,Black and Yellow,14,5,34,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,42,,,,
18,up,Flo Rida,Whistle,37,7,41,,,,
19,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,15,8,37,,,,
20,down,Elastinen,Eteen ja ylös,16,11,42,,,,
21,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),17,9,42,,,,
22,down,Elastinen,Naurava kulkuri - Gambler's Guitar,18,9,38,,,,
23,up,Cheek,Kuka Muu Muka,45,10,41,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),19,15,43,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),98,10,39,,,,
26,down,Cheek,Sokka Irti,21,11,40,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,17,43,,,,
28,down,エミネム,The Monster (feat. Rihanna),22,19,43,,,,
29,down,Aste,Poikkeus Sääntöön,24,12,43,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,13,41,,,,
31,down,Aste,Normipäivä (feat. Hank Solo),26,14,43,,,,
32,down,Brädi,Lämpöö (feat. Redrama),28,19,43,,,,
33,up,Cheek,Parempi Mies (feat. Samuli Edelmann),51,13,41,,,,
34,down,Cheek,Äärirajoille,30,16,40,,,,
35,down,Elokuu,Saatilla,27,18,43,,,,
36,down,Pitbull,Hotel Room Service,29,17,39,,,,
37,down,Paleface,Syntyny Rellestää,31,25,43,,,,
38,up,Cheek,Kyyneleet (feat. Sami Saari),72,14,43,,,,
39,down,Mikael Gabriel,Kipua,32,30,43,,,,
40,down,Roope Salminen & Koirat,Madafakin darra,20,11,37,,,,
41,down,Nelly,Just a Dream,34,32,43,,,,
42,down,Flo Rida,Low (feat. T-Pain),35,18,38,,,,
43,down,JVG,Voitolla Yöhön,33,16,36,,,,
44,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),36,21,41,,,,
45,down,50 Cent,In Da Club,39,28,41,,,,
46,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),40,36,41,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,18,39,,,,
48,down,Paleface,Talonomistaja,44,35,41,,,,
49,down,JVG,Etenee (feat. Pete Parkkonen),46,17,34,,,,
50,down,Cheek,Liekeissä,48,13,40,,,,
51,-,Snoop Dogg,Nipsey Blue,-,51,1,,,,
52,-,DUCKWRTH,World On Wheels (feat. Kyle Dion),-,52,1,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),54,27,43,36,2020-02-16,36,2020-02-16
54,down,Pitbull,Shut It Down (feat. Akon),49,18,40,,,,
55,down,The Black Eyed Peas,My Humps,52,43,40,,,,
56,up,Eminem,Not Afraid,83,43,39,,,,
57,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,45,40,,,,
58,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),62,20,39,,,,
59,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,78,19,34,,,,
60,up,Teflon Brothers,Pämppää (feat. Sahamies),76,40,38,,,,
61,up,MC Hammer,U Can'T Touch This,97,54,34,,,,
62,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",79,50,38,,,,
63,up,Mikael Gabriel,Älä herätä mua unesta,99,54,29,,,,
64,up,ニッキー・ミナージュ,Va Va Voom,100,55,36,,,,
65,-,B.o.B,Slizzy Sity,-,65,1,,,,
66,-,BROCKHAMPTON,JESUS,-,66,1,,,,
67,-,DUCKWRTH,Tuesday,-,67,1,,,,
68,-,Vince Staples,Rain Come Down,-,68,1,,,,
69,up,Eminem,Shake That (feat. Nate Dogg),93,41,26,,,,
70,-,"Octavian, Gunna & SAINt JHN",Famous,-,70,1,,,,
71,-,DUCKWRTH,Say What U Mean,-,71,1,,,,
72,-,Vince Staples,Crabs In a Bucket,-,72,1,,,,
73,down,Gasellit,Kuvittele meidät siellä,38,1,11,,,,
74,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,2,2,8,,,,
75,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,75,1,,,,
76,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),57,57,2,,,,
77,-,SKII6 & IBE,Parast Elämää,-,77,1,,,,
78,-,DUCKWRTH,Money Dance (feat. Jean Deaux),-,78,1,,,,
79,-,Paleface,Riisto Räppääjä,-,51,34,,,,
80,up,Drake,Laugh Now Cry Later (feat. Lil Durk),84,80,2,78,2020-08-16,3,2020-08-23
81,-,Alonestar,Raise 'Em Up (feat. Ed Sheeran & Trunkie) [Remix],-,81,1,,,,
82,-,"OFFCOURSE, Rish Rai & Jay Productions",Mr.,-,82,1,,,,
83,-,Terror Squad,Lean Back (NGHTMRE Remix),-,83,1,,,,
84,-,Jaden,Falling for You (feat. Justin Bieber),-,84,1,,,,
85,-,Jorja Smith,I Am,-,85,1,,,,
86,-,Masid & Ebos,No Evidence (feat. Bleak Purdy),-,86,1,,,,
87,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,87,1,,,,
88,-,Kalibwoy & Leftside,Backshot,-,88,1,,,,
89,-,Kuopus,Femme (feat. Karina),-,89,1,,,,
90,-,Mucho Manolo & El Micha,Cartas Sobre La Mesa (Remix),-,90,1,,,,
91,-,Destiny Roberts,Bounce Back (feat. Yevrah),-,91,1,,,,
92,-,inoxtag,Funkinox (feat. Kazzey),-,92,1,,,,
93,-,Lotto Boyzz,Miss Jagger (feat. KAMILLE),-,93,1,,,,
94,-,Slight,Dreamin,-,94,1,,,,
95,-,Aste,Spaceman,-,22,33,,,,
96,-,NF,Change,-,96,1,,,,
97,-,Just John,Chadwick Boseman (feat. Internet Daughter & Eytan Tobin),-,97,1,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho),-,39,13,,,,
99,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,33,,,,
100,-,Paleface,Kalpeaakin Kalpeempaa,-,55,32,,,,
