Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,10,1,172,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),19,1,190,,,,
3,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),2,1,204,,,,
4,down,Cheek,Anna mä meen (feat. Jonne Aaron),3,2,205,,,,
5,down,Kymppilinja,Minä (feat. Mariska),4,3,191,,,,
6,down,Cheek,Jossu (feat. Jukka Poika),5,3,202,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,187,,,,
8,up,JVG,Huominen on huomenna (feat. Anna Abreu),8,6,191,,,,
9,up,Flo Rida,Whistle,9,7,198,,,,
10,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,11,8,193,,,,
11,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),12,9,197,,,,
12,up,Elastinen,Naurava kulkuri - Gambler's Guitar,13,9,185,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),14,10,187,,,,
14,up,Cheek,Kuka Muu Muka,15,10,199,,,,
15,down,Hugo,Taulut (feat. Costi),1,1,5,,,,
16,up,Cheek,Sokka Irti,36,11,197,,,,
17,down,Aste,Poikkeus Sääntöön,16,12,191,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,5,195,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,13,201,,,,
20,up,Aste,Normipäivä (feat. Hank Solo),38,14,196,,,,
21,down,Pitbull,Hotel Room Service,20,17,182,,,,
22,up,Flo Rida,Low (feat. T-Pain),22,18,169,,,,
23,down,Cheek,Äärirajoille,21,16,187,,,,
24,down,Cheek,Kyyneleet (feat. Sami Saari),23,14,206,,,,
25,down,Käärijä,Cha Cha Cha,24,1,41,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,18,185,,,,
27,down,Pitbull,Shut It Down (feat. Akon),26,18,204,,,,
28,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,28,19,190,,,,
29,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),29,20,195,,,,
30,up,Raptori,Oi Beibi 16,30,21,177,,,,
31,up,Aste,Spaceman,31,22,173,,,,
32,up,Cheek,Flexaa (feat. Sanni & VilleGalle),32,23,155,,,,
33,up,Cheek,Fiiliksissä (feat. Diandra),33,25,116,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,30,72,,,,
35,up,Juno,Kuuluuks (feat. Gracias & Janna),39,26,92,,,,
36,-,Fabe,Tequila,-,36,1,,,,
37,-,Puge & Andy,Ensitreffit alla sillan (feat. Tykopaatti),-,37,1,,,,
38,-,Anna Kova,De Passage,-,38,1,,,,
39,-,Poohman,Fuckin' with Dank,-,39,1,,,,
40,-,ちゃんみな,B級,-,40,1,,,,
41,-,Flo Milli,BGC,-,41,1,,,,
42,-,Enrythm,Memory,-,42,1,,,,
43,-,Överi,Pakoon (feat. FETTI),-,43,1,,,,
44,-,Lauri Haav & Gettomasa,Feimii,-,44,2,,,,
45,-,SMK,Die 4 da Streets,-,45,1,,,,
46,-,Enrythm,Lamine,-,46,1,,,,
47,-,SMK,Sum Niggaz Don't Undastand,-,47,1,,,,
48,-,Lola Brooke,Pit Stop (feat. French Montana),-,48,1,,,,
49,-,Turisti,Kiireinen nainen (feat. ibe),-,46,3,,,,
50,-,Big L,Devil's Son (Instrumental),-,50,1,,,,
51,-,Master P,Ooh Shit,-,51,1,,,,
52,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,3,,,,
53,down,Cheek,Parempi Mies (feat. Samuli Edelmann),43,13,204,,,,
54,-,Costi,Ennen Vanhaan,-,54,2,,,,
55,-,Cledos,Liian moni (feat. VJ),-,55,1,,,,
56,down,JVG,Etenee (feat. Pete Parkkonen),45,17,192,,,,
57,-,Lauri Haav,Fotogeeninen,-,57,1,,,,
58,-,Korelon,Tunnettu Plugi,-,58,1,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),6,4,196,,,,
60,-,Marco Polo & Torae,Double Barrel (Instrumental),-,60,1,,,,
61,-,Torae & Marco Polo,Rap Shit,-,61,1,,,,
62,-,Torae & Marco Polo,Mardi Gras,-,62,1,,,,
63,-,Shabjdeed & Al Nather,Amrikkka,-,63,1,,,,
64,-,Fearless Motivation,"Remember Why You Started (feat. Alpha, Brendan Woodroff & Jones 2.0)",-,64,1,,,,
