Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,108,,,,
2,up,Fintelligens,Mikä Boogie,3,1,108,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,98,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,107,,,,
5,up,Cheek,Jippikayjei,6,3,107,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,107,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,108,,,,
8,up,Cheek,Jossu (feat. Jukka Poika),11,3,105,,,,
9,up,Kymppilinja,Minä (feat. Mariska),12,3,98,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,108,,,,
11,up,Paleface,Helsinki-Shangri-La,14,5,108,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,102,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,96,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),16,4,103,,,,
15,up,JVG,Huominen on huomenna (feat. Anna Abreu),17,6,98,,,,
16,up,Flo Rida,Whistle,18,7,104,,,,
17,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,20,8,98,,,,
18,up,Elastinen,Eteen ja ylös,19,11,105,,,,
19,up,Cheek,Liekeissä,41,13,105,,,,
20,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,104,,,,
21,up,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,96,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),25,10,98,,,,
23,up,Cheek,Kuka Muu Muka,24,10,102,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),26,15,108,,,,
25,up,Roope Salminen & Koirat,Madafakin darra,28,11,98,,,,
26,up,Cheek,Sokka Irti,27,11,101,,,,
27,down,ニッキー・ミナージュ,Starships,9,5,75,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,17,108,,,,
29,up,エミネム,The Monster (feat. Rihanna),29,19,107,,,,
30,up,Aste,Poikkeus Sääntöön,31,12,100,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,13,105,,,,
32,up,Aste,Normipäivä (feat. Hank Solo),33,14,104,,,,
33,up,Brädi,Lämpöö (feat. Redrama),34,19,108,,,,
34,up,Cheek,Parempi Mies (feat. Samuli Edelmann),35,13,106,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),36,27,108,36,2020-02-16,36,2020-02-16
36,up,Pitbull,Hotel Room Service,37,17,102,,,,
37,up,Paleface,Syntyny Rellestää,38,25,108,,,,
38,up,Cheek,Äärirajoille,40,16,102,,,,
39,up,Elokuu,Saatilla,39,18,108,,,,
40,up,Cheek,Kyyneleet (feat. Sami Saari),42,14,107,,,,
41,up,Mikael Gabriel,Kipua,43,30,108,,,,
42,up,Nelly,Just a Dream,44,32,108,,,,
43,up,JVG,Voitolla Yöhön,45,16,95,,,,
44,up,50 Cent,In Da Club,46,28,106,,,,
45,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),47,36,106,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,18,96,,,,
47,up,Pitbull,I Know You Want Me (Calle Ocho),48,39,38,,,,
48,up,JVG,Etenee (feat. Pete Parkkonen),49,17,99,,,,
49,up,Paleface,Talonomistaja,50,35,106,,,,
50,up,Pitbull,Shut It Down (feat. Akon),55,18,105,,,,
51,up,Teflon Brothers,Pämppää (feat. Sahamies),56,40,102,,,,
52,-,bbno$,edamame (feat. Rich Brian),-,7,9,,,,
53,-,DMX,Where the Hood At,-,53,2,,,,
54,-,Mäkki,Fyfyy (feat. Kube),-,54,1,,,,
55,-,Hip Hop Instrumentals & BeatsByHype,Free Falling,-,55,1,,,,
56,-,Azealia Banks,212 (feat. Lazy Jay),-,56,1,,,,
57,up,The Black Eyed Peas,My Humps,59,43,105,,,,
58,up,Eminem,Not Afraid,58,43,102,,,,
59,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",67,50,100,,,,
60,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,62,19,97,,,,
61,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),63,20,101,,,,
62,down,Brick & Lace,Love Is Wicked,57,46,37,,,,
63,up,Raptori,Oi Beibi 16,64,21,91,,,,
64,up,MC Hammer,U Can'T Touch This,69,54,93,,,,
65,up,Mikael Gabriel,Älä herätä mua unesta,68,54,81,,,,
66,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),82,52,92,,,,
67,up,ニッキー・ミナージュ,Va Va Voom,80,55,98,,,,
68,up,Paleface,Riisto Räppääjä,81,51,94,,,,
69,up,Aste,Spaceman,94,22,87,,,,
70,up,Elastinen,Ovet Paukkuu,98,53,88,,,,
71,up,Paleface,Kalpeaakin Kalpeempaa,100,55,88,,,,
72,-,The Black Eyed Peas,Pump It,-,63,83,,,,
73,down,Kanye West,Stronger,60,36,74,,,,
74,-,Paleface,Saapuu Elokuun Yö,-,56,83,,,,
75,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,72,,,,
76,-,Spekti,Juomalaulu (feat. Tasis),-,54,79,,,,
77,-,T.I.,Live Your Life (feat. Rihanna),-,67,59,,,,
78,down,Eminem,Shake That (feat. Nate Dogg),65,41,91,,,,
79,-,A36,Samma gamla vanliga,-,18,8,,,,
80,-,Salt-N-Pepa,Shake Your Thang (It's Your Thing),-,80,1,,,,
81,-,BANG YONGGUK,RACE,-,81,1,,,,
82,-,Post Malone & The Weeknd,One Right Now,-,25,2,,,,
83,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,45,105,,,,
84,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,60,,,,
85,-,$atori Zoom,Buster,-,85,1,,,,
86,-,Paleface,Merkit,-,58,57,,,,
87,-,Paleface,Leijonakypärät,-,59,52,,,,
88,-,Lethal Bizzle,Fester Skank (feat. Diztortion) [Zdot & Krunchie Remix],-,88,1,,,,
89,up,Kanye West,Homecoming (feat. Chris Martin),96,68,67,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,60,74,,,,
91,-,$NOT,Go,-,91,1,,,,
92,-,Redrama,Congratulations,-,92,1,,,,
93,-,"SENET, Spike & Killa Fonic",Jumatati,-,93,1,,,,
94,up,Kanye West,Love Lockdown,99,66,8,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,47,51,,,,
96,down,Elokuu,Soutaa Huopaa,95,12,91,,,,
97,-,Cheek,Fiiliksissä (feat. Diandra),-,25,45,,,,
98,-,Paleface,Karavaani Kulkee,-,60,43,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,45,,,,
100,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),53,53,6,,,,
