Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cheek,Timantit On Ikuisia,-,1,58,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,69,,,,
3,down,Fintelligens,Mikä Boogie,2,1,69,,,,
4,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,1,64,,,,
5,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,68,,,,
6,down,Cheek,Jippikayjei,4,3,68,,,,
7,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,68,,,,
8,down,ニッキー・ミナージュ,Starships,6,5,52,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,69,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,69,,,,
11,down,Cheek,Jossu (feat. Jukka Poika),10,3,69,,,,
12,down,Kymppilinja,Minä (feat. Mariska),11,3,60,,,,
13,down,Paleface,Helsinki-Shangri-La,12,5,69,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,59,,,,
15,-,Elokuu,Soutaa Huopaa,-,12,56,,,,
16,down,Wiz Khalifa,Black and Yellow,15,5,58,,,,
17,down,JVG,Huominen on huomenna (feat. Anna Abreu),16,6,64,,,,
18,down,Flo Rida,Whistle,17,7,66,,,,
19,up,Cheek,Liekeissä,20,13,66,,,,
20,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,63,,,,
21,down,Elastinen,Eteen ja ylös,18,11,66,,,,
22,-,Flo Rida,Wild Ones (feat. Sia),-,10,61,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),24,15,69,,,,
24,up,Elokuu,Saatilla,44,18,69,,,,
25,up,Roope Salminen & Koirat,Madafakin darra,25,11,62,,,,
26,up,Cheek,Sokka Irti,26,11,65,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,17,69,,,,
28,up,エミネム,The Monster (feat. Rihanna),28,19,69,,,,
29,up,Aste,Poikkeus Sääntöön,29,12,64,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,13,66,,,,
31,up,Brädi,Lämpöö (feat. Redrama),31,19,69,,,,
32,up,Aste,Normipäivä (feat. Hank Solo),32,14,68,,,,
33,up,Cheek,Parempi Mies (feat. Samuli Edelmann),33,13,67,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),34,27,69,36,2020-02-16,36,2020-02-16
35,up,Paleface,Syntyny Rellestää,35,25,69,,,,
36,up,Cheek,Äärirajoille,36,16,66,,,,
37,up,Pitbull,Hotel Room Service,37,17,65,,,,
38,up,Mikael Gabriel,Kipua,39,30,69,,,,
39,up,Nelly,Just a Dream,41,32,69,,,,
40,up,JVG,Voitolla Yöhön,42,16,60,,,,
41,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,67,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),13,4,64,,,,
43,up,50 Cent,In Da Club,45,28,67,,,,
44,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),46,36,67,,,,
45,down,Cheek,Kyyneleet (feat. Sami Saari),38,14,68,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,18,61,,,,
47,up,Paleface,Talonomistaja,48,35,67,,,,
48,up,JVG,Etenee (feat. Pete Parkkonen),49,17,60,,,,
49,up,Pitbull,Shut It Down (feat. Akon),50,18,66,,,,
50,down,Cheek,Kuka Muu Muka,23,10,66,,,,
51,up,The Black Eyed Peas,My Humps,51,43,66,,,,
52,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,58,19,59,,,,
53,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),57,20,63,,,,
54,-,L. Starz,My Life Be Like(Grits),-,54,1,,,,
55,-,Pessa,Pikkuhiljaa,-,55,1,,,,
56,-,The Kid LAROI,WITHOUT YOU,-,53,1,32,2020-12-13,12,2021-02-28
57,up,Teflon Brothers,Pämppää (feat. Sahamies),59,40,63,,,,
58,down,Eminem,Not Afraid,52,43,63,,,,
59,up,Raptori,Oi Beibi 16,60,21,60,,,,
60,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",61,50,62,,,,
61,up,ニッキー・ミナージュ,Va Va Voom,63,55,60,,,,
62,up,Paleface,Riisto Räppääjä,64,51,58,,,,
63,up,Aste,Spaceman,66,22,54,,,,
64,up,Elastinen,Ovet Paukkuu,67,53,54,,,,
65,up,Paleface,Kalpeaakin Kalpeempaa,68,55,55,,,,
66,up,Paleface,Saapuu Elokuun Yö,70,56,52,,,,
67,up,The Black Eyed Peas,Pump It,71,63,52,,,,
68,up,Spekti,Juomalaulu (feat. Tasis),72,54,49,,,,
69,up,Cheek,Flexaa (feat. Sanni & VilleGalle),73,23,45,,,,
70,up,T.I.,Live Your Life (feat. Rihanna),74,67,32,,,,
71,down,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,63,,,,
72,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],75,24,38,,,,
73,up,Paleface,Merkit,76,58,38,,,,
74,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),65,52,56,,,,
75,up,Kanye West,Homecoming (feat. Chris Martin),77,68,42,,,,
76,up,Cheek,Fiiliksissä (feat. Diandra),80,25,32,,,,
77,up,Paleface,Leijonakypärät,78,59,35,,,,
78,up,Paleface,Karavaani Kulkee,79,60,32,,,,
79,up,Iggy Azalea,Black Widow (feat. Rita Ora),81,75,32,,,,
80,up,Fergie,Big Girls Don't Cry (Personal),82,72,27,,,,
81,up,Paleface,Sammuva Soihtu (feat. Davo),83,61,27,,,,
82,up,Juno,Kuuluuks (feat. Gracias & Janna),85,26,25,,,,
83,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,45,66,,,,
84,up,The Black Eyed Peas,Don't Phunk With My Heart,87,62,21,,,,
85,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),69,60,43,,,,
86,-,Noname,Rainforest,-,86,1,,,,
87,-,Travis Scott & HVME,Goosebumps (Remix),-,87,1,82,2021-02-14,44,2021-04-11
88,-,50 Cent,Candy Shop (feat. Olivia),-,47,34,,,,
89,-,Tykopaatti & Pavel,Ei se mee niin,-,89,1,,,,
90,down,Wiz Khalifa,See You Again (feat. Charlie Puth),88,30,19,,,,
91,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,79,20,,,,
92,down,Eminem,Shake That (feat. Nate Dogg),84,41,52,,,,
93,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],86,80,23,,,,
94,down,Uniikki,Paita Pois,92,83,15,,,,
95,up,Sean Kingston,Beautiful Girls,96,53,10,,,,
96,up,Kanye West,Stronger,97,36,46,,,,
97,up,Cheek,Sä huudat,98,86,10,,,,
98,down,MC Hammer,U Can'T Touch This,62,54,56,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,95,66,21,,,,
100,-,Fintelligens,Hoida Homma,-,41,8,,,,
