Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MD$,Parempaa (feat. JVG & william),3,1,2,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,107,,,,
3,down,Fintelligens,Mikä Boogie,2,1,107,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,97,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,106,,,,
6,up,Cheek,Jippikayjei,6,3,106,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,101,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),76,2,106,,,,
9,down,ニッキー・ミナージュ,Starships,8,5,74,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,107,,,,
11,down,Cheek,Jossu (feat. Jukka Poika),10,3,104,,,,
12,down,Kymppilinja,Minä (feat. Mariska),11,3,97,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,107,,,,
14,down,Paleface,Helsinki-Shangri-La,13,5,107,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,5,95,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),14,4,102,,,,
17,down,JVG,Huominen on huomenna (feat. Anna Abreu),15,6,97,,,,
18,down,Flo Rida,Whistle,16,7,103,,,,
19,down,Elastinen,Eteen ja ylös,18,11,104,,,,
20,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,17,8,97,,,,
21,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),19,9,103,,,,
22,down,Elastinen,Naurava kulkuri - Gambler's Guitar,20,9,95,,,,
23,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],56,1,11,,,,
24,down,Cheek,Kuka Muu Muka,21,10,101,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),22,10,97,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),23,15,107,,,,
27,down,Cheek,Sokka Irti,24,11,100,,,,
28,down,Roope Salminen & Koirat,Madafakin darra,25,11,97,,,,
29,down,エミネム,The Monster (feat. Rihanna),27,19,106,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,107,,,,
31,down,Aste,Poikkeus Sääntöön,28,12,99,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,13,104,,,,
33,down,Aste,Normipäivä (feat. Hank Solo),30,14,103,,,,
34,down,Brädi,Lämpöö (feat. Redrama),31,19,107,,,,
35,down,Cheek,Parempi Mies (feat. Samuli Edelmann),32,13,105,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),44,27,107,36,2020-02-16,36,2020-02-16
37,down,Pitbull,Hotel Room Service,35,17,101,,,,
38,down,Paleface,Syntyny Rellestää,36,25,107,,,,
39,down,Elokuu,Saatilla,34,18,107,,,,
40,down,Cheek,Äärirajoille,37,16,101,,,,
41,up,Cheek,Liekeissä,53,13,104,,,,
42,up,Cheek,Kyyneleet (feat. Sami Saari),43,14,106,,,,
43,up,Mikael Gabriel,Kipua,45,30,107,,,,
44,up,Nelly,Just a Dream,47,32,107,,,,
45,up,JVG,Voitolla Yöhön,46,16,94,,,,
46,up,50 Cent,In Da Club,49,28,105,,,,
47,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),50,36,105,,,,
48,up,Pitbull,I Know You Want Me (Calle Ocho),51,39,37,,,,
49,up,JVG,Etenee (feat. Pete Parkkonen),52,17,98,,,,
50,up,Paleface,Talonomistaja,54,35,105,,,,
51,-,UFO Fev,Real Ones (feat. 1 Shot Dealz),-,51,1,,,,
52,-,Polo G,Bad Man (Smooth Criminal),-,52,1,,,,
53,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,53,5,,,,
54,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),48,21,105,,,,
55,up,Pitbull,Shut It Down (feat. Akon),55,18,104,,,,
56,up,Teflon Brothers,Pämppää (feat. Sahamies),99,40,101,,,,
57,up,Brick & Lace,Love Is Wicked,98,46,36,,,,
58,up,Eminem,Not Afraid,97,43,101,,,,
59,up,The Black Eyed Peas,My Humps,69,43,104,,,,
60,-,Kanye West,Stronger,-,36,73,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,95,,,,
62,-,Kuningas Pähkinä & Setä Tamu,Hei Scully,-,19,96,,,,
63,-,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),-,20,100,,,,
64,-,Raptori,Oi Beibi 16,-,21,90,,,,
65,down,Eminem,Shake That (feat. Nate Dogg),61,41,90,,,,
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,45,104,,,,
67,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,50,99,,,,
68,-,Mikael Gabriel,Älä herätä mua unesta,-,54,80,,,,
69,-,MC Hammer,U Can'T Touch This,-,54,92,,,,
70,-,Curren$y,Bal Harbour Brunch,-,70,1,,,,
71,-,Damian Thorpe,Polar,-,71,1,,,,
72,-,Bugzy Malone,War Mode,-,72,1,,,,
73,-,Insane Clown Posse,Clown Drippin',-,73,1,,,,
74,-,Lil Tecca & Gunna,REPEAT IT,-,74,1,,,,
75,-,DJ Muggs & CRIMEAPPLE,Reputation,-,75,1,,,,
76,-,Ghostemane & Scarlxrd,владыка,-,76,1,,,,
77,-,DJ Muggs,All White Party (feat. Meyhem Lauren),-,77,1,,,,
78,-,UFO Fev & Red Inf,For the Right Price,-,78,1,,,,
79,-,Kojey Radical,Woohaa,-,79,1,,,,
80,-,ニッキー・ミナージュ,Va Va Voom,-,55,97,,,,
81,-,Paleface,Riisto Räppääjä,-,51,93,,,,
82,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,91,,,,
83,-,Body Bag Ben & J Scienide,Fold They Hand,-,83,1,,,,
84,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,84,1,,,,
85,-,DJ Muggs,"Absolem Reprise, Pt. 1 (feat. Roc Marciano)",-,85,1,,,,
86,-,Jean Deaux,Moody! (feat. Saba),-,86,1,,,,
87,-,Megan Thee Stallion,Dance,-,87,1,,,,
88,-,Ty Farris,Back Blocks (feat. UFO Fev & Finn),-,88,1,,,,
89,-,JAY1,Your Mrs,-,89,1,,,,
90,-,Ty Farris,Suffer (feat. Spanish Ran),-,90,1,,,,
91,-,Ty Farris,You Should Be a Shame (feat. Black Milk),-,91,1,,,,
92,-,CRIMEAPPLE,Throw the Rice (feat. Primo Profit & rlx),-,92,1,,,,
93,-,"Vel The Wonder, Rome Streetz & NugLife",Spittin' Waves,-,93,1,,,,
94,-,Aste,Spaceman,-,22,86,,,,
95,down,Elokuu,Soutaa Huopaa,33,12,90,,,,
96,-,Kanye West,Homecoming (feat. Chris Martin),-,68,66,,,,
97,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,34,,,,
98,-,Elastinen,Ovet Paukkuu,-,53,87,,,,
99,-,Kanye West,Love Lockdown,-,66,7,,,,
100,-,Paleface,Kalpeaakin Kalpeempaa,-,55,87,,,,
