Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,2,1,11,,,,
2,up,Sexmane,Chillaa veli,83,2,2,,,,
3,up,Cheek,Timantit On Ikuisia,3,1,116,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,139,,,,
5,up,Fintelligens,Mikä Boogie,5,1,139,,,,
6,up,Sini Sabotage,Levikset repee (feat. VilleGalle),6,1,126,,,,
7,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),7,1,138,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,5,133,,,,
9,up,Cheek,Anna mä meen (feat. Jonne Aaron),10,2,139,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,136,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,138,,,,
12,down,Cheek,Jippikayjei,8,3,137,,,,
13,down,Kymppilinja,Minä (feat. Mariska),12,3,128,,,,
14,up,Cheek,Jossu (feat. Jukka Poika),14,3,137,,,,
15,-,Jambo,ei nabbaa (feat. VilleGalle),-,1,1,,,,
16,down,Paleface,Helsinki-Shangri-La,15,5,139,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,125,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),17,4,135,,,,
19,up,ニッキー・ミナージュ,Starships,39,5,98,,,,
20,down,Wiz Khalifa,Black and Yellow,18,5,115,,,,
21,down,Flo Rida,Whistle,19,7,134,,,,
22,down,Elastinen,Eteen ja ylös,21,11,135,,,,
23,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,20,8,130,,,,
24,up,Cheek,Liekeissä,24,13,136,,,,
25,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),22,9,134,,,,
26,down,Elastinen,Naurava kulkuri - Gambler's Guitar,23,9,126,,,,
27,up,Elokuu,Saatilla,28,18,138,,,,
28,up,Cheek,Kuka Muu Muka,96,10,133,,,,
29,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",1,1,3,,,,
30,down,Timbaland,Apologize (feat. OneRepublic),25,15,139,,,,
31,down,Roope Salminen & Koirat,Madafakin darra,26,11,129,,,,
32,down,Cheek,Sokka Irti,27,11,133,,,,
33,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,139,,,,
34,down,エミネム,The Monster (feat. Rihanna),30,19,137,,,,
35,up,Aste,Poikkeus Sääntöön,61,12,129,,,,
36,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,13,136,,,,
37,down,Aste,Normipäivä (feat. Hank Solo),32,14,134,,,,
38,down,Brädi,Lämpöö (feat. Redrama),33,19,139,,,,
39,down,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,138,,,,
40,up,Cheek,Äärirajoille,70,16,131,,,,
41,down,Pitbull,Hotel Room Service,37,17,125,,,,
42,down,Paleface,Syntyny Rellestää,36,25,139,,,,
43,down,Cheek,Kyyneleet (feat. Sami Saari),38,14,139,,,,
44,down,Flo Rida,Low (feat. T-Pain),41,18,114,,,,
45,down,JVG,Voitolla Yöhön,43,16,124,,,,
46,down,Mikael Gabriel,Kipua,42,30,139,,,,
47,down,50 Cent,In Da Club,46,28,137,,,,
48,down,Nelly,Just a Dream,45,32,138,,,,
49,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),40,21,136,,,,
50,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),48,36,136,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,18,126,,,,
52,down,Paleface,Talonomistaja,49,35,137,,,,
53,up,JVG,Etenee (feat. Pete Parkkonen),71,17,127,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),35,27,139,36,2020-02-16,36,2020-02-16
55,down,Pitbull,Shut It Down (feat. Akon),50,18,137,,,,
56,down,The Black Eyed Peas,My Humps,52,43,135,,,,
57,down,Teflon Brothers,Pämppää (feat. Sahamies),51,40,132,,,,
58,down,Eminem,Not Afraid,53,43,132,,,,
59,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),54,20,130,,,,
60,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,56,19,127,,,,
61,down,Brick & Lace,Love Is Wicked,58,46,65,,,,
62,down,Raptori,Oi Beibi 16,59,21,115,,,,
63,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",57,50,127,,,,
64,down,MC Hammer,U Can'T Touch This,55,54,116,,,,
65,up,Eminem,Shake That (feat. Nate Dogg),77,41,120,,,,
66,down,ニッキー・ミナージュ,Va Va Voom,60,55,124,,,,
67,down,Aste,Spaceman,65,22,113,,,,
68,down,Paleface,Riisto Räppääjä,62,51,120,,,,
69,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),63,52,118,,,,
70,down,Elastinen,Ovet Paukkuu,67,53,114,,,,
71,down,Paleface,Kalpeaakin Kalpeempaa,68,55,111,,,,
72,up,The Black Eyed Peas,Pump It,72,63,105,,,,
73,up,Paleface,Saapuu Elokuun Yö,73,56,103,,,,
74,up,Spekti,Juomalaulu (feat. Tasis),98,54,95,,,,
75,up,Cheek,Flexaa (feat. Sanni & VilleGalle),85,23,92,,,,
76,up,T.I.,Live Your Life (feat. Rihanna),88,67,77,,,,
77,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],84,24,77,,,,
78,up,Fintelligens,Rotko (feat. Spekti & Tasis),97,73,5,,,,
79,up,Paleface,Merkit,99,58,73,,,,
80,up,Paleface,Leijonakypärät,100,59,67,,,,
81,-,Yanns,Clic clic pan pan,-,81,1,,,,
82,-,50 Cent,Get In My Car,-,82,1,,,,
83,down,Etta,Perus (feat. Gettomasa),44,44,2,,,,
84,-,JVG,Perjantai Skit,-,84,1,,,,
85,-,Mastu,Pour Mastu,-,85,1,,,,
86,-,Tawsen,Give Me Love,-,86,1,,,,
87,-,Quay Dash & Contessa Stuto,Bella Don,-,87,1,,,,
88,-,AAP Deno,Wishin (feat. B-Lovee),-,88,1,,,,
89,-,Burna Boy,Jagele,-,89,1,,,,
90,-,Cheek,Fiiliksissä (feat. Diandra),-,25,57,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,45,134,,,,
92,-,MHD & Franglish,Billie Jeans,-,92,1,,,,
93,-,Burna Boy,Wild Dreams (feat. Khalid),-,93,1,,,,
94,-,Paleface,Karavaani Kulkee,-,60,53,,,,
95,-,Kanye West,Stronger,-,36,90,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,30,32,,,,
97,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,54,,,,
98,-,Mikael Gabriel,Älä herätä mua unesta,-,54,98,,,,
99,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,43,,,,
100,-,Juno,Kuuluuks (feat. Gracias & Janna),-,26,41,,,,
