Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,130,,,,
2,up,Fintelligens,Mikä Boogie,2,1,130,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,116,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,128,,,,
5,up,Mouhous,Pahemmaks,6,5,3,,,,
6,up,Cheek,Jippikayjei,7,3,129,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,5,123,,,,
8,-,JVG,Amatimies,-,1,1,,,,
9,up,Cheek,Jossu (feat. Jukka Poika),9,3,127,,,,
10,up,Kymppilinja,Minä (feat. Mariska),10,3,118,,,,
11,up,Paleface,Helsinki-Shangri-La,11,5,130,,,,
12,up,Gettomasa,500 Hevosta,18,12,2,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,4,125,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,116,,,,
15,up,Flo Rida,Whistle,20,7,126,,,,
16,up,Elastinen,Eteen ja ylös,22,11,127,,,,
17,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),24,9,126,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,2,130,,,,
19,up,Elastinen,Naurava kulkuri - Gambler's Guitar,25,9,118,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),27,10,120,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),28,15,130,,,,
22,up,Cheek,Sokka Irti,32,11,123,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,17,130,,,,
24,up,エミネム,The Monster (feat. Rihanna),33,19,129,,,,
25,up,Aste,Poikkeus Sääntöön,35,12,122,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,13,127,,,,
27,down,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,129,,,,
28,up,Aste,Normipäivä (feat. Hank Solo),38,14,126,,,,
29,up,Brädi,Lämpöö (feat. Redrama),39,19,130,,,,
30,down,Cheek,Kuka Muu Muka,26,10,124,,,,
31,up,Cheek,Parempi Mies (feat. Samuli Edelmann),40,13,128,,,,
32,-,Cheek,Timantit On Ikuisia,-,1,107,,,,
33,up,Paleface,Syntyny Rellestää,42,25,130,,,,
34,up,Elokuu,Soutaa Huopaa,57,12,113,,,,
35,-,JVG,Viikonloppu,-,35,1,,,,
36,up,Cheek,Kyyneleet (feat. Sami Saari),43,14,129,,,,
37,-,Nikke Ankara,Painajaiset,-,37,1,,,,
38,-,BackRoad Gee,Oh Lord,-,38,1,,,,
39,-,Valma,En oota mitään,-,39,1,,,,
40,-,Kwan,Decadence Of The Heart,-,40,1,,,,
41,up,Mikael Gabriel,Kipua,44,30,130,,,,
42,down,Elokuu,Saatilla,31,18,130,,,,
43,up,Nelly,Just a Dream,45,32,130,,,,
44,down,T Swoop,Mon Ami,36,15,5,,,,
45,up,50 Cent,In Da Club,46,28,128,,,,
46,-,Jambo,tarviin tilaa (feat. william),-,46,1,,,,
47,up,JVG,Voitolla Yöhön,47,16,115,,,,
48,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),48,21,127,,,,
49,down,Wiz Khalifa,Black and Yellow,17,5,105,,,,
50,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),50,36,128,,,,
51,down,JVG,Huominen on huomenna (feat. Anna Abreu),19,6,120,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,18,118,,,,
53,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,23,8,120,,,,
54,down,Paleface,Talonomistaja,51,35,128,,,,
55,down,Roope Salminen & Koirat,Madafakin darra,30,11,120,,,,
56,down,Cheek,Liekeissä,53,13,127,,,,
57,-,Kim Mi Jeong,seventh floor (feat. Do Han Se),-,57,1,,,,
58,-,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Big Subwoofer,-,58,1,,,,
59,-,DJ Khaled,"I'm So Hood (feat. Young Jeezy, Ludacris, Busta Rhymes, Big Boi, Lil Wayne, Fat Joe, Birdman & Rick Ross) [Remix]",-,59,1,,,,
60,down,Cheek,Äärirajoille,41,16,124,,,,
61,-,Pitbull,Hotel Room Service,-,17,119,,,,
62,-,Padre Tóxico,Summer Delight,-,62,1,,,,
63,-,Threelaxs & Kekkonen,Kaikella on tarkotus (feat. Hene),-,63,1,,,,
64,-,DJ Khaled,"I'm So Hood (feat. Young Jeezy, Ludacris, Busta Rhymes, Big Boi, Lil Wayne, Fat Joe, Birdman & Rick Ross) [Remix]",-,64,1,,,,
65,-,Pasanen,Eksä Nää (feat. Kekkonen & Louhi Fatt),-,65,1,,,,
66,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,66,1,,,,
67,-,Big Boi,Gossip (feat. UGK & Big K.R.I.T.),-,67,1,,,,
68,down,JVG,Etenee (feat. Pete Parkkonen),52,17,120,,,,
69,-,Enzalla,Sailing on a Flying Boat,-,69,1,,,,
70,-,Rastar,Gun Man,-,70,1,,,,
71,down,Pitbull,Shut It Down (feat. Akon),54,18,127,,,,
72,-,Ruck P,Sunrise Hike,-,72,1,,,,
73,-,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),-,73,1,,,,
74,-,Kendrick Lamar,Alright,-,74,1,,,,
75,-,Djkingg & Dj King G,Comrades (feat. Rideout & Big Boi),-,75,1,,,,
76,-,DreamDoll,Ice Cream Dream (feat. French Montana),-,76,1,,,,
77,-,Ms. Dynamite,It Takes More (Bloodshy Main Mix),-,77,1,,,,
78,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,78,1,,,,
79,-,All Elite Wrestling,I Got 'Em Hurt (Jake Hager A.E.W. Theme),-,79,1,,,,
80,-,Flo Rida,Low (feat. T-Pain),-,18,105,,,,
81,-,42 Dugg & EST Gee,Thump Shit,-,81,1,,,,
82,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,82,1,,,,
83,-,City Girls & Fivio Foreign,Top Notch,-,83,1,,,,
84,-,Latto,It's Givin,-,84,1,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),56,27,130,36,2020-02-16,36,2020-02-16
86,-,DJ J Heat,Sneaky Link (feat. Demi the Baddie & Ash B.),-,86,1,,,,
87,-,Kanye West,Stronger,-,36,85,,,,
88,-,Wil,Paranoidi,-,88,1,,,,
89,-,Papo2oo4,Prada Slippers,-,89,1,,,,
90,-,OG Ty,Pop Ya'll Shit,-,90,1,,,,
91,-,A36,ALIEN,-,91,1,,,,
92,-,Soppa,Meikä O Hullu!,-,92,1,,,,
93,-,Black Moon,I Got Cha Opin (Vocal Mix),-,93,1,,,,
94,up,Kanye West,Love Lockdown,100,66,21,,,,
95,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",66,50,118,,,,
96,down,The Black Eyed Peas,My Humps,58,43,126,,,,
97,down,Teflon Brothers,Pämppää (feat. Sahamies),59,40,123,,,,
98,down,Eminem,Not Afraid,60,43,123,,,,
99,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),61,20,122,,,,
100,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,62,19,117,,,,
