Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,75,,,,
2,up,Fintelligens,Mikä Boogie,3,1,75,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,74,,,,
4,up,Cheek,Jippikayjei,5,3,74,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,71,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,74,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,75,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,75,,,,
9,up,Cheek,Jossu (feat. Jukka Poika),10,3,75,,,,
10,up,Kymppilinja,Minä (feat. Mariska),11,3,66,,,,
11,up,Paleface,Helsinki-Shangri-La,12,5,75,,,,
12,up,Elokuu,Soutaa Huopaa,13,12,62,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,65,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,4,70,,,,
15,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,1,68,,,,
16,up,Wiz Khalifa,Black and Yellow,20,5,64,,,,
17,up,Flo Rida,Whistle,19,7,72,,,,
18,down,Elastinen,Eteen ja ylös,17,11,72,,,,
19,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,18,8,69,,,,
20,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,71,,,,
21,up,Elokuu,Saatilla,26,18,75,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),23,15,75,,,,
23,up,Roope Salminen & Koirat,Madafakin darra,28,11,68,,,,
24,up,Cheek,Sokka Irti,30,11,71,,,,
25,up,エミネム,The Monster (feat. Rihanna),92,19,74,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,75,,,,
27,up,Aste,Poikkeus Sääntöön,32,12,70,,,,
28,-,ニッキー・ミナージュ,Starships,-,5,54,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,13,72,,,,
30,up,Brädi,Lämpöö (feat. Redrama),34,19,75,,,,
31,up,Aste,Normipäivä (feat. Hank Solo),35,14,74,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),57,27,75,36,2020-02-16,36,2020-02-16
33,up,Cheek,Äärirajoille,38,16,72,,,,
34,up,Paleface,Syntyny Rellestää,37,25,75,,,,
35,up,Pitbull,Hotel Room Service,39,17,71,,,,
36,down,Cheek,Timantit On Ikuisia,1,1,64,,,,
37,up,Cheek,Kyyneleet (feat. Sami Saari),40,14,74,,,,
38,up,Mikael Gabriel,Kipua,41,30,75,,,,
39,up,Nelly,Just a Dream,45,32,75,,,,
40,up,JVG,Voitolla Yöhön,42,16,66,,,,
41,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,73,,,,
42,up,50 Cent,In Da Club,44,28,73,,,,
43,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),47,36,73,,,,
44,up,Paleface,Talonomistaja,48,35,73,,,,
45,up,JVG,Etenee (feat. Pete Parkkonen),49,17,66,,,,
46,down,Cheek,Liekeissä,24,13,72,,,,
47,up,Pitbull,Shut It Down (feat. Akon),50,18,72,,,,
48,-,50 Cent,If I Can't,-,42,1,,,,
49,-,YB026,Steppasin Partyy,-,49,2,,,,
50,-,"Sarah, the Illstrumentalist",Multidimensional,-,50,1,,,,
51,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,51,1,,,,
52,-,GD X TAEYANG,GOOD BOY,-,52,1,,,,
53,-,LEHMÄ,Viimeiset hitaat,-,53,1,,,,
54,-,The Kid LAROI,WITHOUT YOU,-,53,3,32,2020-12-13,12,2021-02-28
55,up,The Black Eyed Peas,My Humps,55,43,72,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,45,72,,,,
57,down,Eminem,Not Afraid,56,43,69,,,,
58,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),58,20,69,,,,
59,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,60,19,65,,,,
60,up,Teflon Brothers,Pämppää (feat. Sahamies),61,40,69,,,,
61,down,JVG,Huominen on huomenna (feat. Anna Abreu),16,6,70,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,18,61,,,,
63,down,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,67,,,,
64,down,Cheek,Kuka Muu Muka,27,10,72,,,,
65,-,Kanye West,Stronger,-,36,50,,,,
66,down,Flo Rida,Wild Ones (feat. Sia),25,10,67,,,,
67,down,Brick & Lace,Love Is Wicked,62,46,4,,,,
68,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,68,,,,
69,down,Mikael Gabriel,Älä herätä mua unesta,64,54,55,,,,
70,down,Cheek,"Sokka irti (Live at Lahti, 2018)",31,31,4,,,,
71,-,Sazi,Rollin',-,71,1,,,,
72,-,Chip,Give Tanks (feat. Mavado),-,72,1,,,,
73,-,Russ Millions x Tion Wayne,Body,-,73,1,,,,
74,-,S-Baruffa,Siamo diversi tra noi (feat. J-Ax) [Instrumental],-,74,1,,,,
75,-,"Frank T., Rapsusklei, Elphomega, Sara Hebe, Def Con Dos, Tribade, La Raíz, Ira, Los Chikos del Maíz, Machete en Boca, Noult, Homes Llúdriga, Clara Peya, Juan Pablo Balcázar, Roger Martinez, Antônio Torres & JazzWoman",Los Borbones Son Unos Ladrones,-,75,1,,,,
76,-,Cypress Hill,Insane in the Brain,-,76,1,,,,
77,down,Eminem,Shake That (feat. Nate Dogg),73,41,58,,,,
78,down,Cheek,Parempi Mies (feat. Samuli Edelmann),36,13,73,,,,
79,-,Dj Leska,Vay (feat. Vegeta & KGS),-,79,1,,,,
80,-,Hardy Caprio & Lost Girl,Million Rings,-,80,1,,,,
81,-,Black Alien,Chuck Berry,-,81,1,,,,
82,-,D Double E,Contact Us,-,82,1,,,,
83,down,ニッキー・ミナージュ,Va Va Voom,65,55,66,,,,
84,-,MC Hammer,U Can'T Touch This,-,54,61,,,,
85,-,B Lou,Watermelon Sugar (Instrumental),-,85,1,,,,
86,-,AG Club,TRUTH (feat. Sam Truth & redveil),-,86,1,,,,
87,down,Paleface,Riisto Räppääjä,67,51,64,,,,
88,down,Aste,Spaceman,69,22,60,,,,
89,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),66,52,62,,,,
90,-,Capital Bra,Der Bratan bleibt der gleiche,-,90,1,58,2019-12-08,58,2019-12-08
91,-,Cabra,Spacefunk20xx,-,91,1,,,,
92,down,Pitbull,I Know You Want Me (Calle Ocho),46,39,24,,,,
93,-,The Uncluded,Bats,-,93,1,,,,
94,-,The Uncluded,Delicate Cycle,-,94,1,,,,
95,-,The Uncluded,Bats,-,95,1,,,,
96,-,Sean Apollo,Chuck Berry,-,96,1,,,,
97,-,Eric B. & Rakim,Follow the Leader,-,97,1,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,66,,,,
99,down,Raptori,Oi Beibi 16,59,21,66,,,,
100,down,Elastinen,Ovet Paukkuu,70,53,60,,,,
