Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,16,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,167,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,179,,,,
4,up,Kymppilinja,Minä (feat. Mariska),5,3,168,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,4,175,,,,
6,up,Wiz Khalifa,Black and Yellow,9,5,157,,,,
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),8,6,168,,,,
8,up,Flo Rida,Whistle,10,7,173,,,,
9,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,11,8,172,,,,
10,up,Elastinen,Naurava kulkuri - Gambler's Guitar,12,9,164,,,,
11,up,Roope Salminen & Koirat,Madafakin darra,16,11,171,,,,
12,up,Aste,Poikkeus Sääntöön,18,12,168,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,13,178,,,,
14,up,Aste,Normipäivä (feat. Hank Solo),20,14,176,,,,
15,up,Cheek,Timantit On Ikuisia,50,1,151,,,,
16,up,Cheek,Parempi Mies (feat. Samuli Edelmann),22,13,179,,,,
17,up,Cheek,Kyyneleet (feat. Sami Saari),25,14,181,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,18,162,,,,
19,up,JVG,Etenee (feat. Pete Parkkonen),29,17,168,,,,
20,up,Pitbull,Shut It Down (feat. Akon),30,18,179,,,,
21,down,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,180,,,,
22,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,31,19,165,,,,
23,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),32,20,170,,,,
24,up,Raptori,Oi Beibi 16,33,21,152,,,,
25,-,Korelon & ibe,CITYBOY,-,25,1,,,,
26,up,Cheek,Flexaa (feat. Sanni & VilleGalle),34,23,130,,,,
27,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],35,24,115,,,,
28,-,Cheek,Jossu (feat. Jukka Poika),-,3,177,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,164,,,,
30,-,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),-,9,174,,,,
31,-,Costi & Lauri Haav,Partyboy,-,31,1,,,,
32,down,william,Champagne sippA,21,21,2,,,,
33,-,Aste,Spaceman,-,22,150,,,,
34,down,Cheek,Kuka Muu Muka,13,10,175,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),14,10,164,,,,
36,down,Cheek,Sokka Irti,15,11,175,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,5,172,,,,
38,down,Pitbull,Hotel Room Service,23,17,162,,,,
39,down,JVG,Voitolla Yöhön,27,16,164,,,,
40,down,Cheek,Äärirajoille,24,16,167,,,,
41,down,Flo Rida,Low (feat. T-Pain),26,18,148,,,,
42,-,Dj Vag,Rock This,-,42,1,,,,
43,down,Cledos & ibe,Kauemmas,38,29,3,,,,
44,-,Jack Harlow,It Can't Be,-,44,1,,,,
45,down,Cheek,Fiiliksissä (feat. Diandra),37,25,91,,,,
46,down,Juno,Kuuluuks (feat. Gracias & Janna),36,26,68,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,30,53,,,,
48,down,Etta,LXS,41,41,2,,,,
49,-,Mange Schmidt,Glassigt (Instrumental),-,49,1,,,,
50,-,Jack Harlow,Is That Ight?,-,50,1,,,,
51,-,Käärijä,Cha Cha Cha (YES YES Remix),-,22,1,,,,
52,-,Gasellit,Katto auki,-,2,4,,,,
53,-,Knxwledge,Team.Srf,-,53,1,,,,
54,-,Jack Harlow,Denver,-,54,1,,,,
55,-,Gloss Up & Sexyy Red,Check,-,55,1,,,,
56,-,Jelassi,maskrosbarn (de nt ba ja),-,56,1,,,,
57,-,Coi Leray,My Body,-,57,1,,,,
58,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,58,1,,,,
59,-,E-40,L.I.Q.,-,59,1,,,,
60,-,HVN,MESSY,-,60,1,,,,
61,-,Vic Lucas,Living in Me,-,61,1,,,,
62,-,Russ Millions,Big Shark,-,62,1,,,,
63,-,Flo Milli,Bed Time (feat. Monaleo & Gloss Up),-,63,1,,,,
64,-,Chicocurlyhead,NO TE DEJO EN VISTO,-,64,1,,,,
65,-,Isaac Sene,Kuuma jäbä,-,16,6,,,,
66,-,Özkan Meydan,Yarınlara Güleceğiz,-,66,1,,,,
67,-,Sean Kingston,Beautiful Girls,-,53,23,,,,
