Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,2,1,7,,,,
2,-,JVG,Pintakaasulla,-,2,1,,,,
3,up,Jare & VilleGalle,Häissä,3,2,7,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,7,,,,
5,up,JVG,Kran Turismo (feat. Raappana),5,3,7,,,,
6,up,Fintelligens,Mikä Boogie,6,1,7,,,,
7,up,Sini Sabotage,Levikset repee (feat. VilleGalle),7,1,7,,,,
8,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),8,1,7,,,,
9,up,Cheek,Jippikayjei,9,3,7,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,5,7,,,,
11,down,Cheek,Anna mä meen (feat. Jonne Aaron),10,2,7,,,,
12,up,ニッキー・ミナージュ,Starships,36,5,4,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,7,,,,
14,down,Elastinen,Tip Tap (Vain elämää joulu),1,1,6,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,7,,,,
16,down,Cheek,Jossu (feat. Jukka Poika),13,3,7,,,,
17,down,Paleface,Helsinki-Shangri-La,14,5,7,,,,
18,up,"Gettomasa, Paperi T & Lauri Haav",Jeesei,44,18,2,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,6,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),15,4,6,,,,
21,down,Elokuu,Soutaa Huopaa,17,12,6,,,,
22,down,JVG,Huominen on huomenna (feat. Anna Abreu),18,6,6,,,,
23,down,Flo Rida,Whistle,19,7,6,,,,
24,down,Elastinen,Eteen ja ylös,20,11,7,,,,
25,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,56,8,7,,,,
26,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,7,,,,
27,up,Elastinen,Naurava kulkuri - Gambler's Guitar,53,9,5,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),23,15,7,,,,
29,down,Elokuu,Saatilla,24,18,7,,,,
30,down,Cheek,Sokka Irti,28,11,6,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,7,,,,
32,down,エミネム,The Monster (feat. Rihanna),30,19,7,,,,
33,down,Aste,Poikkeus Sääntöön,31,12,7,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,13,6,,,,
35,down,Aste,Normipäivä (feat. Hank Solo),33,14,7,,,,
36,down,Brädi,Lämpöö (feat. Redrama),34,19,7,,,,
37,up,Paleface,Syntyny Rellestää,37,25,7,,,,
38,up,Cheek,Äärirajoille,38,16,7,,,,
39,up,Pitbull,Hotel Room Service,39,17,6,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),63,27,7,36,2020-02-16,36,2020-02-16
41,up,Musta Barbaari,Salil Eka Salil Vika,45,29,7,,,,
42,down,Cheek,Kyyneleet (feat. Sami Saari),40,14,7,,,,
43,down,Cheek,Kuka Muu Muka,22,10,7,,,,
44,up,Nelly,Just a Dream,46,32,7,,,,
45,down,Mikael Gabriel,Kipua,41,30,7,,,,
46,down,Flo Rida,Low (feat. T-Pain),42,18,7,,,,
47,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),48,21,7,,,,
48,up,JVG,Voitolla Yöhön,78,16,5,,,,
49,up,50 Cent,In Da Club,49,28,7,,,,
50,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),50,36,7,,,,
51,up,Paleface,Talonomistaja,52,35,7,,,,
52,up,Pitbull,Shut It Down (feat. Akon),57,18,7,,,,
53,up,The Black Eyed Peas,My Humps,59,43,7,,,,
54,-,The Seige,Outside,-,54,1,,,,
55,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),61,20,7,,,,
56,up,Eminem,Not Afraid,60,43,7,,,,
57,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,62,19,7,,,,
58,up,Teflon Brothers,Pämppää (feat. Sahamies),64,40,7,,,,
59,up,Raptori,Oi Beibi 16,65,21,7,,,,
60,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",68,50,7,,,,
61,up,Mikael Gabriel,Älä herätä mua unesta,69,54,7,,,,
62,up,ニッキー・ミナージュ,Va Va Voom,70,55,7,,,,
63,up,Paleface,Riisto Räppääjä,72,51,7,,,,
64,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),71,52,7,,,,
65,up,Aste,Spaceman,74,22,7,,,,
66,up,Elastinen,Ovet Paukkuu,73,53,7,,,,
67,up,Paleface,Kalpeaakin Kalpeempaa,76,55,7,,,,
68,up,Cheek,Liekeissä,96,13,7,,,,
69,up,Paleface,Saapuu Elokuun Yö,83,56,7,,,,
70,up,The Black Eyed Peas,Pump It,97,63,7,,,,
71,up,Spekti,Juomalaulu (feat. Tasis),98,54,6,,,,
72,up,Cheek,Flexaa (feat. Sanni & VilleGalle),99,23,6,,,,
73,-,Kanye West,Homecoming (feat. Chris Martin),-,68,5,,,,
74,-,Paleface,Merkit,-,58,3,,,,
75,-,Paleface,Leijonakypärät,-,59,3,,,,
76,down,Roope Salminen & Koirat,Madafakin darra,26,11,6,,,,
77,down,50 Cent,Candy Shop (feat. Olivia),47,47,4,,,,
78,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,18,6,,,,
79,down,Cheek,Parempi Mies (feat. Samuli Edelmann),35,13,7,,,,
80,-,Melo & IBE,Volkswagen,-,80,2,,,,
81,-,Yung Simmie,Off the Dank (feat. Nell),-,81,1,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,45,7,,,,
83,-,Dorian,Sladká,-,83,1,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,10,4,35,2019-10-06,2,2019-10-13
85,-,Paleface,Karavaani Kulkee,-,60,3,,,,
86,-,Arcángel & Bad Bunny,Infeliz,-,86,1,,,,
87,-,Tippa,Yks sun virheistä,-,87,1,,,,
88,down,JVG,Etenee (feat. Pete Parkkonen),51,17,5,,,,
89,-,Aivovuoto,Kadut ei tiedä,-,89,1,,,,
90,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],100,24,6,,,,
91,-,Cheek,Fiiliksissä (feat. Diandra),-,25,3,,,,
92,-,"James Sight, Hussa & $teven Cannon",Only Us,-,92,1,,,,
93,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),87,60,6,,,,
94,down,Kanye West,Stronger,77,36,5,,,,
95,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,3,,,,
96,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,2,,,,
97,down,MC Hammer,U Can'T Touch This,95,54,7,,,,
98,-,Juno,Kuuluuks (feat. Gracias & Janna),-,26,1,,,,
99,-,Jare & VilleGalle,Nelisilmä (feat. Heikki Kuula),-,78,1,,,,
100,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,80,1,,,,
