Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),1,1,202,,,,
2,up,Cheek,Anna mä meen (feat. Jonne Aaron),2,2,203,,,,
3,up,Kymppilinja,Minä (feat. Mariska),6,3,189,,,,
4,down,Cheek,Jossu (feat. Jukka Poika),3,3,200,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,4,194,,,,
6,up,Wiz Khalifa,Black and Yellow,7,5,180,,,,
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),8,6,189,,,,
8,up,Käärijä,Cha Cha Cha,22,1,39,,,,
9,up,Flo Rida,Whistle,9,7,196,,,,
10,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,10,8,191,,,,
11,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),11,9,195,,,,
12,up,Elastinen,Naurava kulkuri - Gambler's Guitar,12,9,183,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,10,185,,,,
14,-,Averagekidluke & ibe,Ghetto Love,-,14,1,,,,
15,down,Cheek,Kuka Muu Muka,14,10,197,,,,
16,down,Roope Salminen & Koirat,Madafakin darra,15,11,192,,,,
17,up,Käärijä & Tommy Cash,It's Crazy It's Party,30,1,4,,,,
18,down,Aste,Poikkeus Sääntöön,16,12,189,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,193,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,13,199,,,,
21,down,Cheek,Parempi Mies (feat. Samuli Edelmann),19,13,202,,,,
22,-,Pitbull,Hotel Room Service,-,17,180,,,,
23,down,Cheek,Äärirajoille,20,16,185,,,,
24,down,Cheek,Kyyneleet (feat. Sami Saari),21,14,204,,,,
25,-,Hugo,Taulut (feat. Costi),-,1,3,,,,
26,down,Flo Rida,Low (feat. T-Pain),23,18,167,,,,
27,down,JVG,Voitolla Yöhön,24,16,184,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,18,183,,,,
29,down,JVG,Etenee (feat. Pete Parkkonen),25,17,190,,,,
30,down,Pitbull,Shut It Down (feat. Akon),26,18,202,,,,
31,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,27,19,188,,,,
32,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),28,20,193,,,,
33,down,Raptori,Oi Beibi 16,31,21,175,,,,
34,down,Aste,Spaceman,32,22,171,,,,
35,down,Cheek,Flexaa (feat. Sanni & VilleGalle),33,23,153,,,,
36,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],34,24,138,,,,
37,down,Cheek,Fiiliksissä (feat. Diandra),35,25,114,,,,
38,down,Juno,Kuuluuks (feat. Gracias & Janna),37,26,90,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,185,,,,
40,-,Couli B,La Garde,-,40,1,,,,
41,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,41,1,,,,
42,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,42,1,94,2020-08-02,94,2020-08-02
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,30,70,,,,
44,-,Jever,En mä nää,-,44,1,,,,
45,-,MF DOOM,Monosodium Glutamate,-,45,1,,,,
46,-,Denzel Curry,WOO (feat. PlayThatBoiZay & Chief Pound),-,46,1,,,,
47,down,Cledos,Kuka se on (feat. Isac Elliot),4,4,2,,,,
48,-,Ghostface Killah,Daytona 500 (feat. Raekwon & Cappadonna) [Instrumental],-,48,1,,,,
49,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,49,1,,,,
50,-,Zius & Shyde,Sömnlös,-,50,1,,,,
51,-,Drake,First Person Shooter (feat. J. Cole),-,51,1,,,,
52,-,ibe,Blondina,-,3,10,,,,
53,-,DJ Eezy,The Motto (Instrumental Version),-,53,1,,,,
54,-,All Elite Wrestling,Zero Miedo Live (Lucha Brothers All out 2021 Entrance) [En Vivo] [feat. Mikey Rukus & Muelas De Gallo],-,54,1,,,,
55,-,Elastinen,Pimee (feat. BESS),-,12,5,,,,
56,-,Lauri Haav & Gettomasa,Feimii,-,44,1,,,,
57,-,Opa,Badman (feat. Blacflaco & Mikael Gabriel),-,57,1,,,,
58,-,Kaliii,Say Too Much (feat. Young Nudy),-,58,1,,,,
59,-,VÄIKE PD,Maja (Mitte L6ks),-,59,1,,,,
