Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,125,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,148,,,,
3,up,Fintelligens,Mikä Boogie,3,1,148,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,135,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,147,,,,
6,up,JVG,Amatimies,39,1,20,,,,
7,down,Cheek,Jippikayjei,6,3,145,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,148,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,145,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,147,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),13,3,146,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,142,,,,
13,up,Kymppilinja,Minä (feat. Mariska),14,3,137,,,,
14,up,Paleface,Helsinki-Shangri-La,15,5,148,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,134,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,4,144,,,,
17,up,Wiz Khalifa,Black and Yellow,18,5,124,,,,
18,up,JVG,Huominen on huomenna (feat. Anna Abreu),19,6,138,,,,
19,up,Flo Rida,Whistle,20,7,143,,,,
20,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,21,8,139,,,,
21,up,Elastinen,Eteen ja ylös,22,11,144,,,,
22,up,Cheek,Liekeissä,23,13,145,,,,
23,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),24,9,143,,,,
24,up,Elastinen,Naurava kulkuri - Gambler's Guitar,25,9,135,,,,
25,up,Cheek,Kuka Muu Muka,27,10,142,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),26,10,135,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),28,15,148,,,,
28,up,Cheek,Sokka Irti,31,11,142,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,17,148,,,,
30,down,Roope Salminen & Koirat,Madafakin darra,29,11,138,,,,
31,up,エミネム,The Monster (feat. Rihanna),32,19,146,,,,
32,down,Fabe,Koko Yö (feat. JVG),9,9,3,,,,
33,up,Aste,Poikkeus Sääntöön,33,12,138,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,13,145,,,,
35,up,Aste,Normipäivä (feat. Hank Solo),36,14,143,,,,
36,up,Elokuu,Saatilla,42,18,147,,,,
37,up,Brädi,Lämpöö (feat. Redrama),37,19,148,,,,
38,up,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,147,,,,
39,up,Pitbull,Hotel Room Service,40,17,134,,,,
40,up,Paleface,Syntyny Rellestää,41,25,148,,,,
41,up,Cheek,Äärirajoille,43,16,140,,,,
42,up,Flo Rida,Low (feat. T-Pain),44,18,123,,,,
43,up,Cheek,Kyyneleet (feat. Sami Saari),45,14,148,,,,
44,up,Mikael Gabriel,Kipua,47,30,148,,,,
45,up,JVG,Voitolla Yöhön,46,16,133,,,,
46,up,Nelly,Just a Dream,48,32,147,,,,
47,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),49,21,145,,,,
48,up,50 Cent,In Da Club,50,28,146,,,,
49,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),52,36,145,,,,
50,up,Markus Antonio & LAVAREDO,Huulet,53,50,2,,,,
51,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,18,135,,,,
52,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),10,10,2,,,,
53,up,Paleface,Talonomistaja,54,35,146,,,,
54,-,Nebi,YLöS/ALaS (feat. Cledos),-,54,1,,,,
55,up,JVG,Etenee (feat. Pete Parkkonen),56,17,136,,,,
56,up,Eminem,Shake That (feat. Nate Dogg),82,41,129,,,,
57,up,Pitbull,Shut It Down (feat. Akon),57,18,146,,,,
58,up,The Black Eyed Peas,My Humps,70,43,144,,,,
59,down,Eminem,Not Afraid,58,43,141,,,,
60,down,Teflon Brothers,Pämppää (feat. Sahamies),59,40,141,,,,
61,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,60,19,136,,,,
62,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),62,20,139,,,,
63,down,Brick & Lace,Love Is Wicked,61,46,74,,,,
64,down,Raptori,Oi Beibi 16,63,21,124,,,,
65,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",64,50,136,,,,
66,up,Mikael Gabriel,Älä herätä mua unesta,95,54,105,,,,
67,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),66,52,127,,,,
68,down,ニッキー・ミナージュ,Va Va Voom,65,55,133,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,45,143,,,,
70,down,Paleface,Riisto Räppääjä,67,51,129,,,,
71,down,Elastinen,Ovet Paukkuu,69,53,123,,,,
72,up,The Black Eyed Peas,Pump It,72,63,114,,,,
73,down,Aste,Spaceman,68,22,122,,,,
74,down,Paleface,Kalpeaakin Kalpeempaa,71,55,120,,,,
75,down,Paleface,Saapuu Elokuun Yö,74,56,112,,,,
76,down,Spekti,Juomalaulu (feat. Tasis),73,54,104,,,,
77,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],77,24,86,,,,
78,down,Cheek,Flexaa (feat. Sanni & VilleGalle),75,23,101,,,,
79,down,Fintelligens,Rotko (feat. Spekti & Tasis),78,73,14,,,,
80,down,T.I.,Live Your Life (feat. Rihanna),76,67,86,,,,
81,up,MC Hammer,U Can'T Touch This,81,54,125,,,,
82,down,Paleface,Merkit,79,58,82,,,,
83,down,Paleface,Leijonakypärät,80,59,76,,,,
84,up,Cheek,Fiiliksissä (feat. Diandra),85,25,66,,,,
85,up,Paleface,Karavaani Kulkee,87,60,62,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),55,27,148,36,2020-02-16,36,2020-02-16
87,-,50 Cent,Candy Shop (feat. Olivia),-,47,70,,,,
88,up,Iggy Azalea,Black Widow (feat. Rita Ora),89,75,63,,,,
89,-,Nicki Minaj,Super Freaky Girl,-,10,3,,,,
90,-,Kakku,Movetron,-,90,1,,,,
91,-,Central Cee,Doja,-,91,2,,,,
92,-,El Migu,Erilainen,-,2,7,,,,
93,down,The Black Eyed Peas,Don't Phunk With My Heart,83,62,43,,,,
94,-,ニッキー・ミナージュ,Starships,-,5,104,,,,
95,down,Paleface,Sammuva Soihtu (feat. Davo),91,61,51,,,,
96,-,Elokuu,Soutaa Huopaa,-,12,126,,,,
97,down,Kanye West,Love Lockdown,94,66,32,,,,
98,down,Juno,Kuuluuks (feat. Gracias & Janna),92,26,49,,,,
99,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],97,80,42,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),96,30,39,,,,
