Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,8,80,2020-08-09,1,2020-08-16
2,up,Cheek,Timantit On Ikuisia,2,1,41,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,50,,,,
4,up,Cheek,Jippikayjei,7,3,49,,,,
5,down,Fintelligens,Mikä Boogie,4,1,50,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,49,,,,
7,down,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,47,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,49,,,,
9,up,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,49,,,,
10,up,ニッキー・ミナージュ,Starships,10,5,35,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,50,,,,
12,down,Cheek,Jossu (feat. Jukka Poika),11,3,50,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,50,,,,
14,down,Kymppilinja,Minä (feat. Mariska),13,3,42,,,,
15,up,Paleface,Helsinki-Shangri-La,15,5,50,,,,
16,up,Elokuu,Soutaa Huopaa,16,12,39,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),17,4,45,,,,
18,up,Wiz Khalifa,Black and Yellow,18,5,40,,,,
19,up,JVG,Huominen on huomenna (feat. Anna Abreu),19,6,46,,,,
20,up,Flo Rida,Whistle,20,7,48,,,,
21,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,22,8,44,,,,
22,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),24,9,49,,,,
23,up,Elastinen,Naurava kulkuri - Gambler's Guitar,25,9,45,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),26,10,44,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,43,,,,
26,up,Cheek,Kuka Muu Muka,39,10,47,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),27,15,50,,,,
28,up,Cheek,Sokka Irti,29,11,47,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,17,50,,,,
30,up,エミネム,The Monster (feat. Rihanna),31,19,50,,,,
31,up,Brädi,Lämpöö (feat. Redrama),34,19,50,,,,
32,up,Elokuu,Saatilla,42,18,50,,,,
33,up,Aste,Normipäivä (feat. Hank Solo),35,14,50,,,,
34,up,Cheek,Parempi Mies (feat. Samuli Edelmann),37,13,48,,,,
35,down,Cheek,Liekeissä,23,13,47,,,,
36,up,Paleface,Syntyny Rellestää,40,25,50,,,,
37,up,Cheek,Äärirajoille,41,16,47,,,,
38,up,Pitbull,Hotel Room Service,43,17,46,,,,
39,up,Cheek,Kyyneleet (feat. Sami Saari),44,14,50,,,,
40,up,Mikael Gabriel,Kipua,46,30,50,,,,
41,up,Nelly,Just a Dream,45,32,50,,,,
42,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),49,21,48,,,,
43,up,50 Cent,In Da Club,52,28,48,,,,
44,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),53,36,48,,,,
45,up,Paleface,Talonomistaja,54,35,48,,,,
46,up,JVG,Etenee (feat. Pete Parkkonen),55,17,41,,,,
47,up,Pitbull,Shut It Down (feat. Akon),56,18,47,,,,
48,up,The Black Eyed Peas,My Humps,57,43,47,,,,
49,down,Gasellit,Disko,1,1,3,,,,
50,-,MORGENSHTERN & Timati,El Problema,-,50,1,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,45,47,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),36,27,50,36,2020-02-16,36,2020-02-16
53,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),60,20,45,,,,
54,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,61,19,40,,,,
55,up,Eminem,Not Afraid,62,43,44,,,,
56,up,Teflon Brothers,Pämppää (feat. Sahamies),63,40,44,,,,
57,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",65,50,43,,,,
58,up,Mikael Gabriel,Älä herätä mua unesta,66,54,34,,,,
59,up,ニッキー・ミナージュ,Va Va Voom,67,55,41,,,,
60,up,Paleface,Riisto Räppääjä,71,51,39,,,,
61,up,Elastinen,Ovet Paukkuu,73,53,36,,,,
62,up,Paleface,Kalpeaakin Kalpeempaa,74,55,36,,,,
63,up,Eminem,Shake That (feat. Nate Dogg),78,41,33,,,,
64,down,Roope Salminen & Koirat,Madafakin darra,28,11,43,,,,
65,down,Aste,Poikkeus Sääntöön,32,12,49,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,44,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,13,48,,,,
68,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),72,52,38,,,,
69,-,24kGoldn,Mood (feat. iann dior),-,3,5,33,2020-08-23,1,2020-10-11
70,-,GUY2BEZBAR,La callé Part. 2 (Remontada),-,70,1,,,,
71,-,M.V.P.,"Roc Ya Body (Mic Check 1, 2) [The M.V.P. Radio Edit]",-,71,1,,,,
72,-,Wavehi,Westside,-,72,1,,,,
73,-,Pop Smoke,What You Know Bout Love,-,73,1,81,2020-07-12,14,2020-10-18
74,-,G. Huff & Devin the Dude,The Grind Don't Stop,-,74,1,,,,
75,-,Lady Leshurr,Quaranting (feat. Busy Signal),-,75,1,,,,
76,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,76,1,,,,
77,-,Kube,Elon (feat. Mäkki) [Remix],-,77,1,,,,
78,-,Fredo Bang,Tap In,-,78,1,,,,
79,-,$uicideBoy$,April Mourning,-,79,1,,,,
80,-,Aste,Spaceman,-,22,36,,,,
81,down,Flo Rida,Low (feat. T-Pain),48,18,44,,,,
82,down,JVG,Voitolla Yöhön,47,16,43,,,,
83,-,A$AP Ferg,In It (feat. Mulatto),-,83,1,,,,
84,-,Craig G,The Fragile Ego (feat. Masta Ace),-,84,1,,,,
85,down,Pitbull,I Know You Want Me (Calle Ocho),51,39,20,,,,
86,-,DijahSB,Butter Crisp (feat. Cola H.) [Alt Version],-,86,1,,,,
87,-,Craig G,Narcissist Theme Song,-,87,1,,,,
88,-,DijahSB,C'est La Vie (Alt Version),-,88,1,,,,
89,-,Virgil Howe,Someday,-,89,1,,,,
90,down,Raptori,Oi Beibi 16,59,21,42,,,,
91,down,Paleface,Saapuu Elokuun Yö,75,56,34,,,,
92,down,The Black Eyed Peas,Pump It,76,63,34,,,,
93,down,Spekti,Juomalaulu (feat. Tasis),77,54,31,,,,
94,down,Cheek,Flexaa (feat. Sanni & VilleGalle),79,23,27,,,,
95,down,MC Hammer,U Can'T Touch This,64,54,39,,,,
96,up,Kanye West,Stronger,98,36,30,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),82,67,14,,,,
98,down,50 Cent,Candy Shop (feat. Olivia),83,47,20,,,,
99,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],85,24,20,,,,
100,down,Kanye West,Homecoming (feat. Chris Martin),86,68,25,,,,
