Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jambo,ei nabbaa (feat. VilleGalle),15,1,2,,,,
2,up,Cheek,Timantit On Ikuisia,3,1,117,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,140,,,,
4,up,Fintelligens,Mikä Boogie,5,1,140,,,,
5,down,JVG,Amatimies,1,1,12,,,,
6,up,Sini Sabotage,Levikset repee (feat. VilleGalle),6,1,127,,,,
7,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),7,1,139,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,134,,,,
9,up,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,140,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,137,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,139,,,,
12,up,Kymppilinja,Minä (feat. Mariska),13,3,129,,,,
13,up,Cheek,Jossu (feat. Jukka Poika),14,3,138,,,,
14,up,Paleface,Helsinki-Shangri-La,16,5,140,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),18,4,136,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,126,,,,
17,up,Wiz Khalifa,Black and Yellow,20,5,116,,,,
18,up,Flo Rida,Whistle,21,7,135,,,,
19,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,23,8,131,,,,
20,up,Elastinen,Eteen ja ylös,22,11,136,,,,
21,up,Cheek,Liekeissä,24,13,137,,,,
22,down,Sexmane,Chillaa veli,2,2,3,,,,
23,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),25,9,135,,,,
24,-,Elokuu,Soutaa Huopaa,-,12,119,,,,
25,up,Elastinen,Naurava kulkuri - Gambler's Guitar,26,9,127,,,,
26,up,Cheek,Kuka Muu Muka,28,10,134,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),30,15,140,,,,
28,up,Cheek,Sokka Irti,32,11,134,,,,
29,up,Roope Salminen & Koirat,Madafakin darra,31,11,130,,,,
30,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,17,140,,,,
31,up,エミネム,The Monster (feat. Rihanna),34,19,138,,,,
32,up,Aste,Poikkeus Sääntöön,35,12,130,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,13,137,,,,
34,up,Aste,Normipäivä (feat. Hank Solo),37,14,135,,,,
35,up,Brädi,Lämpöö (feat. Redrama),38,19,140,,,,
36,up,Cheek,Parempi Mies (feat. Samuli Edelmann),39,13,139,,,,
37,down,Elokuu,Saatilla,27,18,139,,,,
38,up,Pitbull,Hotel Room Service,41,17,126,,,,
39,up,Cheek,Äärirajoille,40,16,132,,,,
40,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,6,130,,,,
41,up,Paleface,Syntyny Rellestää,42,25,140,,,,
42,up,Flo Rida,Low (feat. T-Pain),44,18,115,,,,
43,up,Cheek,Kyyneleet (feat. Sami Saari),43,14,140,,,,
44,up,50 Cent,In Da Club,47,28,138,,,,
45,up,Mikael Gabriel,Kipua,46,30,140,,,,
46,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),49,21,137,,,,
47,down,JVG,Voitolla Yöhön,45,16,125,,,,
48,up,Nelly,Just a Dream,48,32,139,,,,
49,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),50,36,137,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,18,127,,,,
51,up,Paleface,Talonomistaja,52,35,138,,,,
52,-,El Migu,Erilainen,-,2,5,,,,
53,up,JVG,Etenee (feat. Pete Parkkonen),53,17,128,,,,
54,up,Pitbull,Shut It Down (feat. Akon),55,18,138,,,,
55,-,Jami Faltin,Jos Mä Tunnen Niin,-,55,1,,,,
56,up,The Black Eyed Peas,My Humps,56,43,136,,,,
57,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,60,19,128,,,,
58,down,Teflon Brothers,Pämppää (feat. Sahamies),57,40,133,,,,
59,down,Eminem,Not Afraid,58,43,133,,,,
60,up,Brick & Lace,Love Is Wicked,61,46,66,,,,
61,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),59,20,131,,,,
62,up,Raptori,Oi Beibi 16,62,21,116,,,,
63,up,MC Hammer,U Can'T Touch This,64,54,117,,,,
64,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,128,,,,
65,up,Eminem,Shake That (feat. Nate Dogg),65,41,121,,,,
66,up,ニッキー・ミナージュ,Va Va Voom,66,55,125,,,,
67,up,Paleface,Riisto Räppääjä,68,51,121,,,,
68,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),69,52,119,,,,
69,down,Aste,Spaceman,67,22,114,,,,
70,up,Elastinen,Ovet Paukkuu,70,53,115,,,,
71,up,The Black Eyed Peas,Pump It,72,63,106,,,,
72,down,Paleface,Kalpeaakin Kalpeempaa,71,55,112,,,,
73,up,Spekti,Juomalaulu (feat. Tasis),74,54,96,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),54,27,140,36,2020-02-16,36,2020-02-16
75,down,Paleface,Saapuu Elokuun Yö,73,56,104,,,,
76,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],77,24,78,,,,
77,down,Cheek,Flexaa (feat. Sanni & VilleGalle),75,23,93,,,,
78,down,T.I.,Live Your Life (feat. Rihanna),76,67,78,,,,
79,down,Fintelligens,Rotko (feat. Spekti & Tasis),78,73,6,,,,
80,down,Paleface,Merkit,79,58,74,,,,
81,down,Paleface,Leijonakypärät,80,59,68,,,,
82,up,Cheek,Fiiliksissä (feat. Diandra),90,25,58,,,,
83,up,Paleface,Karavaani Kulkee,94,60,54,,,,
84,up,Iggy Azalea,Black Widow (feat. Rita Ora),97,75,55,,,,
85,up,Paleface,Sammuva Soihtu (feat. Davo),99,61,44,,,,
86,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,45,135,,,,
87,up,Juno,Kuuluuks (feat. Gracias & Janna),100,26,42,,,,
88,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,30,33,,,,
89,-,Spekti,Macho fantastico (feat. Tasis),-,55,4,,,,
90,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,1,17,,,,
91,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,80,35,,,,
92,-,Gasellit,Pakko relaa ennen kun mä delaan,-,35,1,,,,
93,-,Bizi & william,Draama (Remix),-,53,1,,,,
94,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,38,,,,
95,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,36,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,47,64,,,,
97,-,Uniikki,Paita Pois,-,83,24,,,,
98,-,Sean Kingston,Beautiful Girls,-,53,18,,,,
