Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,128,,,,
2,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,128,,,,
3,up,Fintelligens,Mikä Boogie,4,1,128,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),16,1,114,,,,
5,down,Cheek,Timantit On Ikuisia,1,1,106,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),37,1,126,,,,
7,down,Cheek,Jippikayjei,6,3,127,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,127,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,128,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),11,3,125,,,,
11,up,Kymppilinja,Minä (feat. Mariska),27,3,116,,,,
12,up,Paleface,Helsinki-Shangri-La,13,5,128,,,,
13,up,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],38,1,6,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,114,,,,
15,down,ニッキー・ミナージュ,Starships,8,5,93,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,4,123,,,,
17,down,Elokuu,Soutaa Huopaa,15,12,111,,,,
18,up,Wiz Khalifa,Black and Yellow,18,5,103,,,,
19,up,JVG,Huominen on huomenna (feat. Anna Abreu),52,6,118,,,,
20,down,Cledos,City (feat. A36),5,5,2,,,,
21,down,Flo Rida,Whistle,19,7,124,,,,
22,down,Elastinen,Eteen ja ylös,20,11,125,,,,
23,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,21,8,118,,,,
24,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),22,9,124,,,,
25,down,Elastinen,Naurava kulkuri - Gambler's Guitar,23,9,116,,,,
26,up,Cheek,Kuka Muu Muka,33,10,122,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),25,10,118,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),24,15,128,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,5,121,,,,
30,down,Elokuu,Saatilla,26,18,128,,,,
31,down,Roope Salminen & Koirat,Madafakin darra,28,11,118,,,,
32,up,T Swoop,Mon Ami,46,15,3,,,,
33,-,Mouhous,Pahemmaks,-,5,1,,,,
34,up,Cheek,Sokka Irti,53,11,121,,,,
35,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,128,,,,
36,down,エミネム,The Monster (feat. Rihanna),30,19,127,,,,
37,up,Aste,Poikkeus Sääntöön,55,12,120,,,,
38,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,13,125,,,,
39,down,Aste,Normipäivä (feat. Hank Solo),32,14,124,,,,
40,down,Brädi,Lämpöö (feat. Redrama),34,19,128,,,,
41,down,Cheek,Parempi Mies (feat. Samuli Edelmann),35,13,126,,,,
42,down,Cheek,Äärirajoille,39,16,122,,,,
43,down,Paleface,Syntyny Rellestää,36,25,128,,,,
44,down,Cheek,Kyyneleet (feat. Sami Saari),41,14,127,,,,
45,down,Mikael Gabriel,Kipua,42,30,128,,,,
46,down,Nelly,Just a Dream,43,32,128,,,,
47,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),44,21,125,,,,
48,up,50 Cent,In Da Club,48,28,126,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),40,27,128,36,2020-02-16,36,2020-02-16
50,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),50,36,126,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,18,116,,,,
52,down,Paleface,Talonomistaja,51,35,126,,,,
53,up,JVG,Etenee (feat. Pete Parkkonen),54,17,118,,,,
54,down,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,2,2,2,,,,
55,-,Le Juiice,PARLE MOI FRANÇAIS,-,55,1,,,,
56,-,Kate Tempest,Europe Is Lost,-,56,1,,,,
57,up,Cheek,Liekeissä,67,13,125,,,,
58,up,Pitbull,Shut It Down (feat. Akon),68,18,125,,,,
59,up,Teflon Brothers,Pämppää (feat. Sahamies),73,40,121,,,,
60,up,Eminem,Not Afraid,96,43,121,,,,
61,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),77,20,120,,,,
62,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,99,19,115,,,,
63,-,Brick & Lace,Love Is Wicked,-,46,55,,,,
64,up,Raptori,Oi Beibi 16,100,21,104,,,,
65,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,50,116,,,,
66,up,Eminem,Shake That (feat. Nate Dogg),69,41,110,,,,
67,up,The Black Eyed Peas,My Humps,94,43,124,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,45,124,,,,
69,-,Mikael Gabriel,Älä herätä mua unesta,-,54,90,,,,
70,-,ニッキー・ミナージュ,Va Va Voom,-,55,114,,,,
71,up,JVG,Voitolla Yöhön,88,16,113,,,,
72,-,Curren$y & The Alchemist,Whale Watching (feat. Styles P),-,72,1,,,,
73,-,Maxo Kream,Drizzy Draco,-,73,1,,,,
74,-,Spekti,Pitkä Perjantai,-,74,1,,,,
75,-,Leaders Of The New School,The Difference,-,75,1,,,,
76,-,Devilish Trio,Words of the Warlocks,-,76,1,,,,
77,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,77,1,,,,
78,-,Latto,Big Energy,-,73,2,,,,
79,-,Jack Harlow,First Class,-,76,1,,,,
80,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,80,1,,,,
81,-,Majuri,Pusiboi,-,81,1,,,,
82,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,1,16,,,,
83,-,KeBlack,Tantine,-,83,1,,,,
84,-,Costi,Hole In One,-,84,1,,,,
85,-,SPARKY,Love Rose,-,85,1,,,,
86,-,BIA,AUTOMATIC (feat. Doe Boy & 42 Dugg),-,86,1,,,,
87,-,A1 x J1 & Tion Wayne,Dance,-,86,1,,,,
88,-,SPARKY,Eventually,-,88,1,,,,
89,-,Isaac Sene,Kuuma jäbä,-,16,5,,,,
90,-,Sage the Gemini,Don't You,-,90,1,,,,
91,-,Sally Sossa & Flo Milli,Toot It Up,-,91,1,,,,
92,-,DOM KENNEDY,Johnny Bench,-,92,1,,,,
93,-,Italian Freedom Fighters,"Beat of Resistance (feat. Treble Lu Professore, Giulio Ferrante, Julia Lenti, T.O.N.Y., Lizard, Rocky Ganjavox, Chala DZ Cham, Speaker Tex, Nurgul, Sam D., Filomena De Leo, Fido Guido, Tina Minerva, Rifle, Raina, Adriano Bono, Poppy & The Navigator e Youn",-,93,1,,,,
94,-,Aitch & Ashanti,Baby,-,71,2,,,,
95,-,Paleface,Riisto Räppääjä,-,51,110,,,,
96,-,Elastinen,Ovet Paukkuu,-,53,104,,,,
97,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,108,,,,
98,-,Kanye West,Stronger,-,36,84,,,,
99,-,Kanye West,Love Lockdown,-,66,19,,,,
100,-,Aste,Spaceman,-,22,103,,,,
