Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,1,1,5,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,133,,,,
3,down,El Migu,Erilainen,2,2,3,,,,
4,up,Fintelligens,Mikä Boogie,4,1,133,,,,
5,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,120,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,132,,,,
7,up,Cheek,Jippikayjei,25,3,131,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,133,,,,
9,up,ニッキー・ミナージュ,Starships,28,5,95,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,2,132,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),29,3,131,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],34,2,130,,,,
13,down,Kymppilinja,Minä (feat. Mariska),8,3,122,,,,
14,down,Paleface,Helsinki-Shangri-La,9,5,133,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),24,4,129,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,119,,,,
17,up,Elokuu,Soutaa Huopaa,42,12,115,,,,
18,down,Wiz Khalifa,Black and Yellow,11,5,109,,,,
19,down,JVG,Huominen on huomenna (feat. Anna Abreu),12,6,124,,,,
20,up,Flo Rida,Whistle,47,7,128,,,,
21,up,Gettomasa & Van Hegen,Shamppanjadieetillä,44,16,2,,,,
22,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,124,,,,
23,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),50,9,128,,,,
24,up,Elastinen,Naurava kulkuri - Gambler's Guitar,52,9,120,,,,
25,down,Cheek,Kuka Muu Muka,15,10,128,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),55,10,122,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),16,15,133,,,,
28,up,Elokuu,Saatilla,57,18,132,,,,
29,down,Cheek,Sokka Irti,17,11,127,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,17,133,,,,
31,down,Elastinen,Eteen ja ylös,14,11,130,,,,
32,up,エミネム,The Monster (feat. Rihanna),58,19,131,,,,
33,down,Brädi,Lämpöö (feat. Redrama),19,19,133,,,,
34,up,Aste,Normipäivä (feat. Hank Solo),97,14,128,,,,
35,down,Cheek,Parempi Mies (feat. Samuli Edelmann),20,13,132,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),36,27,133,36,2020-02-16,36,2020-02-16
37,down,Cheek,Äärirajoille,22,16,128,,,,
38,up,Pitbull,Hotel Room Service,59,17,121,,,,
39,down,Cheek,Kyyneleet (feat. Sami Saari),27,14,133,,,,
40,down,Paleface,Syntyny Rellestää,26,25,133,,,,
41,down,Mikael Gabriel,Kipua,30,30,133,,,,
42,down,50 Cent,In Da Club,32,28,131,,,,
43,up,Nelly,Just a Dream,64,32,132,,,,
44,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),69,36,130,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,18,122,,,,
46,down,Paleface,Talonomistaja,35,35,131,,,,
47,down,JVG,Etenee (feat. Pete Parkkonen),37,17,124,,,,
48,down,Cheek,Liekeissä,39,13,130,,,,
49,down,Pitbull,Shut It Down (feat. Akon),40,18,131,,,,
50,down,The Black Eyed Peas,My Humps,43,43,129,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,45,128,,,,
52,down,Eminem,Shake That (feat. Nate Dogg),41,41,114,,,,
53,down,Eminem,Not Afraid,46,43,126,,,,
54,down,Brick & Lace,Love Is Wicked,48,46,59,,,,
55,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),75,20,124,,,,
56,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,49,19,121,,,,
57,down,Teflon Brothers,Pämppää (feat. Sahamies),56,40,126,,,,
58,down,Raptori,Oi Beibi 16,51,21,109,,,,
59,up,Aste,Poikkeus Sääntöön,61,12,126,,,,
60,up,MC Hammer,U Can'T Touch This,63,54,111,,,,
61,-,Yung Lean,Afghanistan,-,61,1,,,,
62,up,Lyömättömät,Houkutusten tie,91,62,2,,,,
63,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,53,2,,,,
64,-,Capital D & Molemen,Writer's Block Pt. II,-,64,1,,,,
65,-,454,Thankful,-,65,1,,,,
66,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",53,50,121,,,,
67,-,Omeretta the Great,Sorry Not Sorry (Remix) [feat. Latto],-,67,1,,,,
68,-,Eevil Stöö,CBGB,-,68,1,,,,
69,down,MD$,Nonstop (feat. Sexmane & B.Baby),21,21,3,,,,
70,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,70,1,,,,
71,-,JVG,Viikonloppu,-,35,2,,,,
72,-,Kanye West,Stronger,-,36,86,,,,
73,-,Kodak Black,TRACK 2,-,73,1,,,,
74,-,ibe,Kesäbiisi,-,74,1,,,,
75,-,De La Soul,He Comes (feat. Ghostface),-,75,1,,,,
76,-,NEFFEX,Immortal,-,76,1,,,,
77,-,Eevil Stöö,Taivutan näit sanoja,-,77,1,,,,
78,-,LE$,Woof Tickets,-,78,1,,,,
79,-,Gunna,idk that bitch (feat. G Herbo),-,79,1,,,,
80,-,LE$,Name Right,-,80,1,,,,
81,-,Genjutsu Beats,Squid Game,-,81,1,,,,
82,-,Daniel Son,Man Power (feat. PhybaOptikz),-,82,1,,,,
83,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,83,1,,,,
84,-,Stack Skrilla,Allah,-,84,1,,,,
85,-,NAV & Gunna,Young Wheezy,-,85,1,,,,
86,-,La Fève & Kosei,LA FOUDRE,-,86,1,,,,
87,-,Beogradski Sindikat,Mi smo ta ekipa,-,87,1,,,,
88,-,Mike Posner,Cooler Than Me (Gigamesh Remix),-,88,1,,,,
89,-,Don Toliver,Heaven Or Hell Intro,-,89,1,,,,
90,-,NAV,8 to a 4,-,90,1,,,,
91,-,Chief Keef,Kay Kay,-,91,1,,,,
92,-,SahBabii,Anime World,-,92,1,,,,
93,-,DOM KENNEDY,Graduate,-,93,1,,,,
94,down,ニッキー・ミナージュ,Va Va Voom,65,55,118,,,,
95,down,Paleface,Riisto Räppääjä,66,51,114,,,,
96,down,Elastinen,Ovet Paukkuu,76,53,108,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,5,127,,,,
98,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),98,21,130,,,,
99,down,Mikael Gabriel,Älä herätä mua unesta,87,54,94,,,,
100,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),67,52,112,,,,
