Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,73,1,80,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,96,,,,
3,down,Fintelligens,Mikä Boogie,2,1,96,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),86,1,86,,,,
5,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,95,,,,
6,down,Cheek,Jippikayjei,4,3,95,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,5,90,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,95,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,96,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,96,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),12,3,95,,,,
12,up,Kymppilinja,Minä (feat. Mariska),13,3,86,,,,
13,down,Paleface,Helsinki-Shangri-La,9,5,96,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),11,4,91,,,,
15,up,Elokuu,Soutaa Huopaa,54,12,79,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,85,,,,
17,down,Wiz Khalifa,Black and Yellow,14,5,80,,,,
18,down,Flo Rida,Whistle,15,7,92,,,,
19,down,Elastinen,Eteen ja ylös,17,11,93,,,,
20,down,Cheek,Liekeissä,16,13,93,,,,
21,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,92,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),22,10,86,,,,
23,up,Elokuu,Saatilla,30,18,96,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),24,15,96,,,,
25,up,Roope Salminen & Koirat,Madafakin darra,26,11,86,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,17,96,,,,
27,up,エミネム,The Monster (feat. Rihanna),28,19,95,,,,
28,up,Aste,Poikkeus Sääntöön,29,12,88,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,13,93,,,,
30,up,Brädi,Lämpöö (feat. Redrama),32,19,96,,,,
31,up,Cheek,Parempi Mies (feat. Samuli Edelmann),33,13,94,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),34,27,96,36,2020-02-16,36,2020-02-16
33,up,Paleface,Syntyny Rellestää,35,25,96,,,,
34,up,Pitbull,Hotel Room Service,66,17,90,,,,
35,up,Cheek,Kyyneleet (feat. Sami Saari),36,14,95,,,,
36,up,Mikael Gabriel,Kipua,37,30,96,,,,
37,up,Nelly,Just a Dream,38,32,96,,,,
38,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),39,21,94,,,,
39,up,50 Cent,In Da Club,40,28,94,,,,
40,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),41,36,94,,,,
41,up,JVG,Etenee (feat. Pete Parkkonen),43,17,87,,,,
42,up,Paleface,Talonomistaja,42,35,94,,,,
43,-,Phife Dawg,French Kiss Trois (feat. Redman & Illa J),-,43,1,,,,
44,up,Pitbull,Shut It Down (feat. Akon),44,18,93,,,,
45,up,Teflon Brothers,Pämppää (feat. Sahamies),46,40,90,,,,
46,up,Brick & Lace,Love Is Wicked,50,46,25,,,,
47,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),48,20,90,,,,
48,down,The Black Eyed Peas,My Humps,47,43,93,,,,
49,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,49,19,86,,,,
50,down,Eminem,Not Afraid,45,43,90,,,,
51,-,Jim Jones,Intro Bronx Tales,-,51,1,,,,
52,-,bbno$,edamame (feat. Rich Brian),-,7,1,,,,
53,-,Tommishock,Musta Maserati (feat. Alpo),-,53,1,,,,
54,-,Roy Jones Jr.,Y'all Must've Forgot II (feat. MB3FIVE & SMBULLET),-,54,1,,,,
55,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,55,1,,,,
56,-,Brädi,Happee (feat. Illi),-,56,1,,,,
57,up,Raptori,Oi Beibi 16,65,21,81,,,,
58,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",51,50,89,,,,
59,down,ニッキー・ミナージュ,Va Va Voom,56,55,87,,,,
60,up,MC Hammer,U Can'T Touch This,92,54,82,,,,
61,down,Paleface,Riisto Räppääjä,57,51,83,,,,
62,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,52,81,,,,
63,up,Cheek,Äärirajoille,95,16,92,,,,
64,down,Elastinen,Naurava kulkuri - Gambler's Guitar,21,9,86,,,,
65,down,Aste,Spaceman,58,22,76,,,,
66,down,Cheek,Kuka Muu Muka,23,10,92,,,,
67,down,Elastinen,Ovet Paukkuu,59,53,78,,,,
68,down,Paleface,Kalpeaakin Kalpeempaa,61,55,78,,,,
69,up,Kanye West,Stronger,93,36,66,,,,
70,down,Paleface,Saapuu Elokuun Yö,62,56,75,,,,
71,down,The Black Eyed Peas,Pump It,63,63,75,,,,
72,up,JVG,Voitolla Yöhön,96,16,85,,,,
73,down,Spekti,Juomalaulu (feat. Tasis),64,54,71,,,,
74,down,Cheek,Sokka Irti,25,11,91,,,,
75,-,Adikia,Seinät (feat. Gangsta Boo),-,75,1,,,,
76,-,Young Dolph,Green Light (feat. Key Glock),-,76,1,,,,
77,-,Devin the Dude,Georgy,-,77,1,,,,
78,-,Snäfä,Kaikest Huolimatta Pt2 (feat. Mc Rambo & Iivo),-,78,1,,,,
79,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,45,93,,,,
80,-,Devin the Dude,Georgy,-,80,1,,,,
81,-,Eetee,Oon Pahoillani,-,81,1,,,,
82,-,Jussi Kuoma,Twosteppaan,-,82,1,,,,
83,-,En kiellä enkä myönnä,Sytyttäkää valot,-,83,1,,,,
84,up,Eminem,Shake That (feat. Nate Dogg),84,41,79,,,,
85,-,Devlin,(All Along the) Watchtower (Acoustic),-,85,1,,,,
86,-,Opaali,Yks Tarina,-,86,1,,,,
87,-,Häkkilä,Jossain tuolla on maa,-,87,1,,,,
88,-,TrueMendous,Emmett Till (feat. Masta Ace),-,88,1,,,,
89,-,"Jere, Pummiharmonia & Ode",Tekojen Vaaka,-,89,1,,,,
90,-,Ghostface Killah,Alex (Stolen Script),-,90,1,,,,
91,-,Mr. Criminal,Side 2 Side,-,91,1,,,,
92,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),83,60,66,,,,
93,up,Cheek,Flexaa (feat. Sanni & VilleGalle),97,23,65,,,,
94,down,Kanye West,Homecoming (feat. Chris Martin),70,68,58,,,,
95,down,T.I.,Live Your Life (feat. Rihanna),67,67,52,,,,
96,down,Mikael Gabriel,Älä herätä mua unesta,87,54,75,,,,
97,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,30,,,,
98,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],75,24,55,,,,
99,down,Paleface,Merkit,76,58,54,,,,
100,down,Paleface,Leijonakypärät,77,59,49,,,,
