Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,12,,,,
2,up,Fintelligens,Mikä Boogie,2,1,12,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,12,,,,
4,-,Roddy Ricch,The Box,-,4,1,91,2019-12-08,2,2020-02-16
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,5,12,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,12,,,,
7,up,ニッキー・ミナージュ,Starships,36,5,7,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,12,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,12,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),10,3,12,,,,
11,up,Kymppilinja,Minä (feat. Mariska),39,3,7,,,,
12,down,Cheek,Jippikayjei,4,3,12,,,,
13,down,Paleface,Helsinki-Shangri-La,11,5,12,,,,
14,up,Eminem,Godzilla (feat. Juice WRLD),73,14,2,84,2020-01-19,12,2020-01-26
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,11,,,,
16,up,Wiz Khalifa,Black and Yellow,51,5,4,,,,
17,down,Flo Rida,Whistle,15,7,11,,,,
18,down,JVG,Huominen on huomenna (feat. Anna Abreu),14,6,11,,,,
19,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,16,8,12,,,,
20,down,Cheek,Liekeissä,13,13,12,,,,
21,down,Elastinen,Eteen ja ylös,17,11,12,,,,
22,down,Elokuu,Saatilla,18,18,12,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),64,10,8,,,,
24,down,Cheek,Kuka Muu Muka,19,10,12,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),20,15,12,,,,
26,down,Cheek,Sokka Irti,21,11,11,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,17,12,,,,
28,down,エミネム,The Monster (feat. Rihanna),24,19,12,,,,
29,down,Aste,Poikkeus Sääntöön,25,12,12,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,13,11,,,,
31,down,Brädi,Lämpöö (feat. Redrama),27,19,12,,,,
32,down,Aste,Normipäivä (feat. Hank Solo),28,14,12,,,,
33,down,Cheek,Parempi Mies (feat. Samuli Edelmann),29,13,11,,,,
34,down,Paleface,Syntyny Rellestää,30,25,12,,,,
35,down,Cheek,Äärirajoille,31,16,12,,,,
36,down,Cheek,Kyyneleet (feat. Sami Saari),32,14,12,,,,
37,up,JVG,Voitolla Yöhön,77,16,10,,,,
38,down,Mikael Gabriel,Kipua,33,30,12,,,,
39,down,Nelly,Just a Dream,34,32,12,,,,
40,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),35,21,11,,,,
41,down,50 Cent,In Da Club,38,28,12,,,,
42,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),37,36,12,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,18,11,,,,
44,up,Paleface,Talonomistaja,46,35,12,,,,
45,up,JVG,Etenee (feat. Pete Parkkonen),83,17,7,,,,
46,up,Pitbull,Shut It Down (feat. Akon),47,18,12,,,,
47,up,Elastinen,Naurava kulkuri - Gambler's Guitar,60,9,8,,,,
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,45,12,,,,
49,down,The Black Eyed Peas,My Humps,48,43,12,,,,
50,up,Raptori,Oi Beibi 16,54,21,12,,,,
51,up,Eminem,Not Afraid,52,43,12,,,,
52,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),50,20,12,,,,
53,up,Teflon Brothers,Pämppää (feat. Sahamies),55,40,12,,,,
54,-,Chief Keef,Part Ways,-,54,1,,,,
55,-,Đen,Lộn Xộn 2,-,55,1,,,,
56,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,53,19,12,,,,
57,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",56,50,12,,,,
58,up,MC Hammer,U Can'T Touch This,93,54,11,,,,
59,down,ニッキー・ミナージュ,Va Va Voom,57,55,12,,,,
60,down,Paleface,Riisto Räppääjä,59,51,12,,,,
61,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,52,12,,,,
62,up,Aste,Spaceman,62,22,12,,,,
63,up,Elastinen,Ovet Paukkuu,63,53,12,,,,
64,up,Spekti,Juomalaulu (feat. Tasis),71,54,11,,,,
65,up,Paleface,Kalpeaakin Kalpeempaa,65,55,12,,,,
66,up,Paleface,Saapuu Elokuun Yö,67,56,12,,,,
67,up,The Black Eyed Peas,Pump It,68,63,12,,,,
68,up,Kanye West,Homecoming (feat. Chris Martin),74,68,10,,,,
69,up,Paleface,Merkit,76,58,8,,,,
70,up,Paleface,Leijonakypärät,84,59,8,,,,
71,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],85,24,10,,,,
72,up,Cheek,Fiiliksissä (feat. Diandra),86,25,8,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),49,27,12,36,2020-02-16,36,2020-02-16
74,-,Tyga,Ayy Macarena,-,16,3,88,2019-12-01,64,2020-01-12
75,-,Reese LAFLARE,Drip Like That,-,75,1,,,,
76,-,Seesar XL,Nackskott,-,76,1,,,,
77,up,50 Cent,Candy Shop (feat. Olivia),99,47,8,,,,
78,up,Paleface,Karavaani Kulkee,98,60,7,,,,
79,up,Iggy Azalea,Black Widow (feat. Rita Ora),100,75,7,,,,
80,-,Megan Thee Stallion,B.I.T.C.H.,-,77,1,79,2020-02-02,79,2020-02-02
81,-,TangBadVoice,เปรตป่ะ,-,81,1,,,,
82,-,Uniikki,Korkki Kii (feat. Archie Cruz),-,82,1,,,,
83,-,Tuomas Kauhanen,Vastaantulijoita,-,83,1,,,,
84,-,1-Flow,7DEC,-,84,1,,,,
85,-,Stress & Mwuana,Go Low,-,85,1,,,,
86,-,Yung Pinch,Beach Ballin' (feat. blackbear),-,86,1,,,,
87,-,Herbert Munkhammar,Alright (feat. Michel Dida),-,87,1,,,,
88,-,Kash Doll,Buss It,-,88,1,,,,
89,-,Tiny Meat Gang,Walk Man,-,89,1,,,,
90,-,SNUPE,Btec Basic (feat. Naira Marley & BPR),-,90,1,,,,
91,-,Lamix,Piruett (feat. Mwuana),-,91,1,,,,
92,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,97,66,5,,,,
93,-,A$AP Ferg,Pups (feat. A$AP Rocky),-,93,1,,,,
94,-,A$AP Ferg,Wigs (feat. Asian Doll & Antha),-,94,1,,,,
95,-,Fergie,Big Girls Don't Cry (Personal),-,72,5,,,,
96,-,"Fricky, Ozzy, Leslie Tay & Blizzy",Hon Få Mig - Remix,-,96,1,,,,
97,-,Castro,Back and Front,-,97,1,,,,
98,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,5,,,,
99,-,Juno,Kuuluuks (feat. Gracias & Janna),-,26,4,,,,
100,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,3,,,,
