Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,11,,,,
2,up,Fintelligens,Mikä Boogie,3,1,11,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,11,,,,
4,up,Cheek,Jippikayjei,6,3,11,,,,
5,down,Cheek,Timantit On Ikuisia,1,1,11,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,11,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,11,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,11,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,11,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),11,3,11,,,,
11,up,Paleface,Helsinki-Shangri-La,12,5,11,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,10,,,,
13,up,Cheek,Liekeissä,18,13,11,,,,
14,up,JVG,Huominen on huomenna (feat. Anna Abreu),16,6,10,,,,
15,up,Flo Rida,Whistle,17,7,10,,,,
16,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,11,,,,
17,up,Elastinen,Eteen ja ylös,21,11,11,,,,
18,up,Elokuu,Saatilla,27,18,11,,,,
19,up,Cheek,Kuka Muu Muka,23,10,11,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),24,15,11,,,,
21,up,Cheek,Sokka Irti,25,11,10,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,11,,,,
23,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,11,,,,
24,up,エミネム,The Monster (feat. Rihanna),28,19,11,,,,
25,up,Aste,Poikkeus Sääntöön,29,12,11,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,13,10,,,,
27,up,Brädi,Lämpöö (feat. Redrama),31,19,11,,,,
28,up,Aste,Normipäivä (feat. Hank Solo),32,14,11,,,,
29,up,Cheek,Parempi Mies (feat. Samuli Edelmann),33,13,10,,,,
30,up,Paleface,Syntyny Rellestää,37,25,11,,,,
31,up,Cheek,Äärirajoille,38,16,11,,,,
32,up,Cheek,Kyyneleet (feat. Sami Saari),39,14,11,,,,
33,up,Mikael Gabriel,Kipua,43,30,11,,,,
34,up,Nelly,Just a Dream,42,32,11,,,,
35,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),90,21,10,,,,
36,-,ニッキー・ミナージュ,Starships,-,5,6,,,,
37,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),45,36,11,,,,
38,up,50 Cent,In Da Club,44,28,11,,,,
39,-,Kymppilinja,Minä (feat. Mariska),-,3,6,,,,
40,-,Blacflaco & NinoBandz,Sikki Sikki,-,40,1,,,,
41,-,박재범,Feng Shui (Prod. by Cha Cha Malone),-,41,1,,,,
42,-,Kube,WUSSUP (Daun Lou Remix),-,42,1,,,,
43,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,43,1,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),13,4,10,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,18,10,,,,
46,up,Paleface,Talonomistaja,47,35,11,,,,
47,up,Pitbull,Shut It Down (feat. Akon),48,18,11,,,,
48,up,The Black Eyed Peas,My Humps,49,43,11,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),34,27,11,36,2020-02-16,36,2020-02-16
50,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),51,20,11,,,,
51,-,Wiz Khalifa,Black and Yellow,-,5,3,,,,
52,down,Eminem,Not Afraid,50,43,11,,,,
53,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,55,19,11,,,,
54,up,Raptori,Oi Beibi 16,57,21,11,,,,
55,up,Teflon Brothers,Pämppää (feat. Sahamies),56,40,11,,,,
56,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",58,50,11,,,,
57,up,ニッキー・ミナージュ,Va Va Voom,59,55,11,,,,
58,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),22,9,11,,,,
59,up,Paleface,Riisto Räppääjä,61,51,11,,,,
60,-,Elastinen,Naurava kulkuri - Gambler's Guitar,-,9,7,,,,
61,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,52,11,,,,
62,up,Aste,Spaceman,63,22,11,,,,
63,up,Elastinen,Ovet Paukkuu,64,53,11,,,,
64,-,Flo Rida,Wild Ones (feat. Sia),-,10,7,,,,
65,up,Paleface,Kalpeaakin Kalpeempaa,65,55,11,,,,
66,down,Roope Salminen & Koirat,Madafakin darra,36,11,8,,,,
67,up,Paleface,Saapuu Elokuun Yö,68,56,11,,,,
68,down,The Black Eyed Peas,Pump It,67,63,11,,,,
69,down,Musta Barbaari,Salil Eka Salil Vika,35,29,11,,,,
70,down,Pitbull,Hotel Room Service,40,17,10,,,,
71,up,Spekti,Juomalaulu (feat. Tasis),75,54,10,,,,
72,-,Shabjdeed,Fi Harb (feat. Riyadiyat),-,72,1,,,,
73,-,Eminem,Godzilla (feat. Juice WRLD),-,14,1,84,2020-01-19,12,2020-01-26
74,up,Kanye West,Homecoming (feat. Chris Martin),80,68,9,,,,
75,down,Flo Rida,Low (feat. T-Pain),41,18,11,,,,
76,up,Paleface,Merkit,98,58,7,,,,
77,down,JVG,Voitolla Yöhön,71,16,9,,,,
78,-,Laura Le GourrIerec,Mu Pace,-,78,1,,,,
79,-,lil Tr33zy,Wolf (feat. A Boogie wit da Hoodie),-,79,1,,,,
80,-,Pitbull,I Know You Want Me (Calle Ocho),-,39,1,,,,
81,-,Mansesteri,Tampere II (feat. Mikko Alatalo & Sarkastinen),-,81,1,,,,
82,-,looms. & cbakl,Gods.,-,82,1,,,,
83,-,JVG,Etenee (feat. Pete Parkkonen),-,17,6,,,,
84,up,Paleface,Leijonakypärät,100,59,7,,,,
85,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,9,,,,
86,up,Cheek,Fiiliksissä (feat. Diandra),97,25,7,,,,
87,-,Mac Miller,Woods,-,87,1,,,,
88,-,Promoe & Blizz Bugaddi,Footwork (feat. Linn),-,88,1,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,45,11,,,,
90,-,Chilla,Dans le movie #1,-,90,1,,,,
91,-,Chilla,Bridget,-,91,1,,,,
92,-,Mikael Gabriel,Älä herätä mua unesta,-,54,9,,,,
93,down,MC Hammer,U Can'T Touch This,60,54,10,,,,
94,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),66,60,10,,,,
95,up,Kanye West,Stronger,96,36,9,,,,
96,down,Cheek,Flexaa (feat. Sanni & VilleGalle),69,23,10,,,,
97,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,4,,,,
98,-,Paleface,Karavaani Kulkee,-,60,6,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,47,7,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,6,,,,
