Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,26,,,,
2,up,Cheek,Timantit On Ikuisia,27,1,159,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,177,,,,
4,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),2,1,189,,,,
5,down,Cheek,Anna mä meen (feat. Jonne Aaron),3,2,190,,,,
6,down,Cheek,Jossu (feat. Jukka Poika),5,3,187,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,174,,,,
8,down,Wiz Khalifa,Black and Yellow,7,5,167,,,,
9,down,JVG,Huominen on huomenna (feat. Anna Abreu),8,6,178,,,,
10,up,Flo Rida,Whistle,28,7,183,,,,
11,down,Elastinen,Naurava kulkuri - Gambler's Guitar,9,9,172,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),10,10,172,,,,
13,up,Cheek,Kuka Muu Muka,15,10,184,,,,
14,down,Cheek,Sokka Irti,11,11,185,,,,
15,down,Aste,Poikkeus Sääntöön,12,12,176,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,180,,,,
17,down,Cheek,Parempi Mies (feat. Samuli Edelmann),13,13,189,,,,
18,down,Cheek,Kyyneleet (feat. Sami Saari),14,14,191,,,,
19,up,Flo Rida,Low (feat. T-Pain),40,18,154,,,,
20,down,JVG,Voitolla Yöhön,16,16,173,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,18,170,,,,
22,down,JVG,Etenee (feat. Pete Parkkonen),17,17,178,,,,
23,down,Pitbull,Shut It Down (feat. Akon),18,18,189,,,,
24,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,19,19,175,,,,
25,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),21,20,180,,,,
26,down,Raptori,Oi Beibi 16,22,21,162,,,,
27,down,Cheek,Flexaa (feat. Sanni & VilleGalle),24,23,140,,,,
28,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],25,24,125,,,,
29,up,Cheek,Fiiliksissä (feat. Diandra),34,25,101,,,,
30,up,Juno,Kuuluuks (feat. Gracias & Janna),32,26,77,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,30,60,,,,
32,-,Shakkii,Rio,-,32,1,,,,
33,-,Costi,Maailman Ympäri,-,27,6,,,,
34,-,Domo Genesis & The Alchemist,"Elimination Chamber (feat. Earl Sweatshirt, Vince Staples & Action Bronson)",-,34,1,,,,
35,-,Pessa & Gettomasa,5am,-,35,1,,,,
36,-,"Hiss, WING, Hellcat & Huckle",7Uk,-,36,1,,,,
37,-,BreezyLYN,Bad Bitches,-,37,1,,,,
38,-,Kool Keith,The Formula (feat. Marc Live & Ice-T),-,38,1,,,,
39,-,Olli August,Chapo,-,39,1,,,,
40,-,J Hus,Militerian (feat. Naira Marley),-,40,1,,,,
41,-,Bemz & Sean Focus,Raging Bull,-,41,1,,,,
42,-,Lil Tjay,Stressed (feat. Summer Walker),-,42,1,,,,
43,-,DDG,Famous,-,43,1,,,,
44,-,Conway the Machine & Goosebytheway,Tween Cross Tween,-,44,1,,,,
45,-,Joey Bada$$,Show Me,-,45,1,,,,
46,-,Marlon Craft,The Loop,-,46,1,,,,
47,-,Curren$y & The Alchemist,Double 07,-,47,1,,,,
48,-,Curren$y & The Alchemist,Scottie Pippens (feat. Freddie Gibbs),-,48,1,,,,
49,-,Cormega,The Legacy,-,49,1,,,,
50,-,Fabolous & Jadakiss,Theme Music (feat. Swizz Beatz),-,50,1,,,,
51,-,Nas featuring Jay-Z,Black Republican (Featuring Jay-Z),-,51,1,,,,
