Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,17,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,5,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),19,3,3,33,2020-08-23,1,2020-10-11
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,46,,,,
5,down,Fintelligens,Mikä Boogie,3,1,46,,,,
6,up,Sini Sabotage,Levikset repee (feat. VilleGalle),28,1,43,,,,
7,down,Cheek,Jippikayjei,5,3,45,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,45,,,,
9,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,45,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,46,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,46,,,,
12,down,Cheek,Jossu (feat. Jukka Poika),9,3,46,,,,
13,up,william,Kopiokissa,46,10,3,,,,
14,down,Paleface,Helsinki-Shangri-La,10,5,46,,,,
15,-,Flo Rida,Right Round (feat. Ke$ha),-,4,41,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,5,41,,,,
17,down,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,42,,,,
18,down,Flo Rida,Whistle,12,7,44,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,45,,,,
20,down,Elastinen,Eteen ja ylös,13,11,45,,,,
21,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,45,,,,
22,down,Elastinen,Naurava kulkuri - Gambler's Guitar,15,9,41,,,,
23,down,Cheek,Kuka Muu Muka,17,10,44,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),18,15,46,,,,
25,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,17,46,,,,
26,down,エミネム,The Monster (feat. Rihanna),21,19,46,,,,
27,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,13,44,,,,
28,down,Brädi,Lämpöö (feat. Redrama),22,19,46,,,,
29,down,Aste,Normipäivä (feat. Hank Solo),25,14,46,,,,
30,down,Cheek,Parempi Mies (feat. Samuli Edelmann),26,13,44,,,,
31,up,Elokuu,Saatilla,36,18,46,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),48,27,46,36,2020-02-16,36,2020-02-16
33,down,Paleface,Syntyny Rellestää,29,25,46,,,,
34,down,Cheek,Äärirajoille,30,16,43,,,,
35,up,Pitbull,Hotel Room Service,57,17,42,,,,
36,down,Cheek,Kyyneleet (feat. Sami Saari),31,14,46,,,,
37,down,Mikael Gabriel,Kipua,32,30,46,,,,
38,down,JVG,Voitolla Yöhön,35,16,39,,,,
39,down,Flo Rida,Low (feat. T-Pain),37,18,41,,,,
40,-,Aste,Poikkeus Sääntöön,-,12,45,,,,
41,down,Nelly,Just a Dream,34,32,46,,,,
42,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),38,21,44,,,,
43,down,50 Cent,In Da Club,40,28,44,,,,
44,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),41,36,44,,,,
45,down,Pitbull,I Know You Want Me (Calle Ocho),39,39,16,,,,
46,down,Kymppilinja,Minä (feat. Mariska),33,3,38,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,18,42,,,,
48,down,Paleface,Talonomistaja,43,35,44,,,,
49,-,Elokuu,Soutaa Huopaa,-,12,35,,,,
50,down,JVG,Etenee (feat. Pete Parkkonen),44,17,37,,,,
51,down,Cheek,Liekeissä,47,13,43,,,,
52,down,Pitbull,Shut It Down (feat. Akon),49,18,43,,,,
53,down,Eminem,Shake That (feat. Nate Dogg),51,41,29,,,,
54,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,54,1,,,,
55,up,william,Wanted (feat. Shrty),78,55,3,,,,
56,-,Benash,Ivre (feat. Shay & Damso),-,56,1,,,,
57,-,L'outlander,Overthinking,-,57,1,,,,
58,-,Guru,Feel the Music,-,58,1,,,,
59,-,Doc Gyneco,Caramel,-,59,1,,,,
60,-,Guru,Something in the Past,-,60,1,,,,
61,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,61,1,61,2020-08-23,8,2020-10-04
62,-,Posteljoona,Setämies (feat. Suvi Aalto),-,62,1,,,,
63,-,w00ds & SEA,Hope,-,63,1,,,,
64,up,Cledos,KILO (feat. Gettomasa),76,24,4,,,,
65,-,Guru,Defining Purpose (Jazzalude II),-,65,1,,,,
66,-,Zmeyev & Phlocalyst,Love Journey,-,66,1,,,,
67,-,MKDMSK & Pyhimys,Surullinen Klovni,-,67,1,,,,
68,-,2 Chainz,Bounce (feat. Lil Wayne),-,68,1,,,,
69,-,Necro,Covid-19 (Pestilence),-,69,1,,,,
70,-,Pietari,Jumppahurja,-,70,1,,,,
71,-,Kainbeats,Sunset Journey,-,71,1,,,,
72,-,Mick Jenkins,Communicate (feat. Ravyn Lenae),-,72,1,,,,
73,-,Rampage,Wild for Da Night (feat. Busta Rhymes),-,73,1,,,,
74,-,Zmeyev,Moonlight Vibes,-,74,1,,,,
75,-,Raige,Dimenticare (Mai) [feat. Annalisa],-,75,1,,,,
76,-,Naughty By Nature,Uptown Anthem (Re-recorded Version),-,76,1,,,,
77,-,Lil Wyte & Jelly Roll,This Down Here (feat. Colt Ford),-,77,1,,,,
78,-,Zmeyev,Forgive Me,-,78,1,,,,
79,-,Sátyr,Inner Peace,-,79,1,,,,
80,-,Ottom,Squeeze,-,80,1,,,,
81,-,TyLuv.,Canyons,-,81,1,,,,
82,-,TyLuv.,Castles of Sand,-,82,1,,,,
83,-,softy,Sweet Dreams,-,83,1,,,,
84,-,softy,Sundays,-,84,1,,,,
85,-,Last Memories,I Never Wanted to Leave,-,85,1,,,,
86,-,lisnn & Zmeyev,Warmer Together,-,86,1,,,,
87,-,Chill Beats Music & DoisPês,By Himself,-,87,1,,,,
88,-,ENRA,Moving Clouds,-,88,1,,,,
89,-,Fthmlss,Starlight,-,89,1,,,,
90,-,Teo,Artifact,-,90,1,,,,
91,-,Elsei & Nice Pajamas,Night's End,-,91,1,,,,
92,-,Sleepermane,Air,-,92,1,,,,
93,-,Loafy Building,Scuba,-,93,1,,,,
94,-,TyLuv.,Looking Back,-,94,1,,,,
95,-,LostiFi,Expedition,-,95,1,,,,
96,-,Linearwave,Alone,-,96,1,,,,
97,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,45,8,40,,,,
98,down,Cheek,Sokka Irti,52,11,43,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,45,43,,,,
100,down,The Black Eyed Peas,My Humps,55,43,43,,,,
