Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],-,1,1,,,,
2,down,Cheek,Timantit On Ikuisia,1,1,101,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,123,,,,
4,down,Fintelligens,Mikä Boogie,3,1,123,,,,
5,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,111,,,,
6,down,Cheek,Jippikayjei,5,3,122,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,5,117,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,122,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,123,,,,
10,down,ニッキー・ミナージュ,Starships,9,5,88,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,123,,,,
12,up,Kymppilinja,Minä (feat. Mariska),12,3,113,,,,
13,down,Cheek,Jossu (feat. Jukka Poika),11,3,120,,,,
14,up,Elokuu,Soutaa Huopaa,14,12,106,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,4,118,,,,
16,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,1,121,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,109,,,,
18,up,Wiz Khalifa,Black and Yellow,18,5,98,,,,
19,up,JVG,Huominen on huomenna (feat. Anna Abreu),19,6,113,,,,
20,up,Flo Rida,Whistle,20,7,119,,,,
21,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,21,8,113,,,,
22,up,Elastinen,Eteen ja ylös,22,11,120,,,,
23,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),23,9,119,,,,
24,down,Paleface,Helsinki-Shangri-La,13,5,123,,,,
25,down,Elastinen,Naurava kulkuri - Gambler's Guitar,24,9,111,,,,
26,down,Cheek,Kuka Muu Muka,25,10,117,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),28,15,123,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),27,10,113,,,,
29,up,Cheek,Sokka Irti,30,11,116,,,,
30,down,Roope Salminen & Koirat,Madafakin darra,29,11,113,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,17,123,,,,
32,up,エミネム,The Monster (feat. Rihanna),32,19,122,,,,
33,up,Aste,Poikkeus Sääntöön,33,12,115,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,13,120,,,,
35,up,Aste,Normipäivä (feat. Hank Solo),36,14,119,,,,
36,up,Brädi,Lämpöö (feat. Redrama),37,19,123,,,,
37,up,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,121,,,,
38,up,Cheek,Äärirajoille,40,16,117,,,,
39,up,Pitbull,Hotel Room Service,41,17,114,,,,
40,up,Cheek,Kyyneleet (feat. Sami Saari),42,14,122,,,,
41,down,Cheek,Liekeissä,35,13,120,,,,
42,down,Paleface,Syntyny Rellestää,39,25,123,,,,
43,down,Flo Rida,Low (feat. T-Pain),26,18,100,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),61,27,123,36,2020-02-16,36,2020-02-16
45,down,Mikael Gabriel,Kipua,44,30,123,,,,
46,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,120,,,,
47,down,Nelly,Just a Dream,45,32,123,,,,
48,down,50 Cent,In Da Club,47,28,121,,,,
49,down,Elokuu,Saatilla,46,18,123,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,18,111,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho),50,39,47,,,,
52,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),48,36,121,,,,
53,down,JVG,Etenee (feat. Pete Parkkonen),52,17,113,,,,
54,-,Tapani Kansalainen & Leo Luxxxus,Älä tuu kurkistelee,-,54,1,,,,
55,-,Kanye West,Diamonds From Sierra Leone (Live At Abbey Road Studios),-,55,1,,,,
56,down,Paleface,Talonomistaja,51,35,121,,,,
57,down,Pitbull,Shut It Down (feat. Akon),55,18,120,,,,
58,down,Teflon Brothers,Pämppää (feat. Sahamies),57,40,117,,,,
59,down,Eminem,Not Afraid,58,43,117,,,,
60,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),59,20,116,,,,
61,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,60,19,111,,,,
62,up,Brick & Lace,Love Is Wicked,62,46,52,,,,
63,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,113,,,,
64,up,Mikael Gabriel,Älä herätä mua unesta,64,54,87,,,,
65,down,The Black Eyed Peas,My Humps,56,43,120,,,,
66,down,MC Hammer,U Can'T Touch This,65,54,106,,,,
67,up,Eminem,Shake That (feat. Nate Dogg),69,41,105,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,45,120,,,,
69,down,ニッキー・ミナージュ,Va Va Voom,66,55,111,,,,
70,-,Chebaleba,Pitäskö,-,70,1,,,,
71,-,Aitch & Ashanti,Baby,-,71,1,,,,
72,-,King Savage Yt,Aqui Singamos (King Savage RD & Prod By. DJ KING SAVAGE Remix),-,72,1,,,,
73,-,Ruma,Kivaa on ollu (feat. Rankkalinna & StunttiMasa),-,73,1,,,,
74,-,Messiah Ramkissoon,What It Do?,-,74,1,,,,
75,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,1,15,,,,
76,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),67,52,105,,,,
77,down,Paleface,Riisto Räppääjä,70,51,107,,,,
78,down,Aste,Spaceman,74,22,100,,,,
79,down,Elastinen,Ovet Paukkuu,75,53,101,,,,
80,-,arithmetic underflow,A Dream Within a Dream,-,80,1,,,,
81,-,Opaali,Kanuuna (feat. Dj Massimo),-,81,1,,,,
82,-,Nymano & Pandrezz,Fireworks,-,82,1,,,,
83,-,Seryoja,Ambuu,-,83,1,,,,
84,-,Rivo,Kolme Kuningasta (feat. Eino Antiwäkki & Skandaali),-,84,1,,,,
85,-,Нурминский,Часики,-,85,1,,,,
86,-,Charodey Jeddy,G'z from 21st Floor,-,86,1,,,,
87,-,Dimmer Signal,Reflect,-,87,1,,,,
88,-,Kanye West,Love Lockdown,-,66,17,,,,
89,-,jobii,Retrogress,-,89,1,,,,
90,-,mtbrd,Kapowski,-,90,1,,,,
91,-,Нурминский,"Все, что испытал я",-,91,1,,,,
92,-,7kingZ,The Strong Survive,-,92,1,,,,
93,-,Ryan Randolph,Watch Me Now,-,93,1,,,,
94,-,7kingZ,Stomp Clap,-,94,1,,,,
95,-,Hey Aura,Massachusetts,-,95,1,,,,
96,-,Chewsday,Screen Time,-,96,1,,,,
97,-,Overklig,Nattsudd,-,97,1,,,,
98,down,The Black Eyed Peas,Pump It,83,63,95,,,,
99,down,Kanye West,Stronger,98,36,83,,,,
100,down,Paleface,Kalpeaakin Kalpeempaa,76,55,101,,,,
