Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,46,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,55,,,,
3,up,Fintelligens,Mikä Boogie,3,1,55,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,52,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,54,,,,
6,up,Cheek,Jippikayjei,6,3,54,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,54,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,55,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,55,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),11,3,55,,,,
11,up,Kymppilinja,Minä (feat. Mariska),13,3,47,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),16,4,50,,,,
13,up,Elokuu,Soutaa Huopaa,17,12,44,,,,
14,up,Wiz Khalifa,Black and Yellow,46,5,44,,,,
15,up,JVG,Huominen on huomenna (feat. Anna Abreu),48,6,50,,,,
16,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,49,,,,
17,up,Elastinen,Eteen ja ylös,51,11,52,,,,
18,down,Paleface,Helsinki-Shangri-La,14,5,55,,,,
19,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,54,,,,
20,up,Cheek,Liekeissä,20,13,52,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),24,10,49,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),25,15,55,,,,
23,up,Elokuu,Saatilla,26,18,55,,,,
24,up,Roope Salminen & Koirat,Madafakin darra,27,11,48,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,55,,,,
26,up,Aste,Poikkeus Sääntöön,67,12,53,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,13,52,,,,
28,up,Brädi,Lämpöö (feat. Redrama),31,19,55,,,,
29,up,Aste,Normipäivä (feat. Hank Solo),32,14,55,,,,
30,up,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,53,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),85,27,55,36,2020-02-16,36,2020-02-16
32,up,Cheek,Äärirajoille,37,16,52,,,,
33,up,Paleface,Syntyny Rellestää,35,25,55,,,,
34,up,Pitbull,Hotel Room Service,38,17,51,,,,
35,up,エミネム,The Monster (feat. Rihanna),36,19,55,,,,
36,up,Cheek,Kyyneleet (feat. Sami Saari),39,14,55,,,,
37,up,Mikael Gabriel,Kipua,40,30,55,,,,
38,up,Nelly,Just a Dream,42,32,55,,,,
39,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),44,21,53,,,,
40,up,50 Cent,In Da Club,45,28,53,,,,
41,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),47,36,53,,,,
42,up,william,Penelope (feat. Clever),56,1,23,,,,
43,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,10,80,2020-08-09,1,2020-08-16
44,-,Megan Thee Stallion,Body,-,44,1,,,,
45,up,Paleface,Talonomistaja,50,35,53,,,,
46,up,Pitbull,Shut It Down (feat. Akon),52,18,52,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,48,,,,
48,up,The Black Eyed Peas,My Humps,59,43,52,,,,
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,45,52,,,,
50,down,Flo Rida,Whistle,18,7,53,,,,
51,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,60,19,45,,,,
52,up,Teflon Brothers,Pämppää (feat. Sahamies),61,40,49,,,,
53,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,48,,,,
54,up,Raptori,Oi Beibi 16,62,21,46,,,,
55,up,Mikael Gabriel,Älä herätä mua unesta,64,54,39,,,,
56,up,ニッキー・ミナージュ,Va Va Voom,65,55,46,,,,
57,up,Paleface,Riisto Räppääjä,66,51,44,,,,
58,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),68,52,42,,,,
59,up,Aste,Spaceman,69,22,40,,,,
60,down,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,50,,,,
61,up,Elastinen,Ovet Paukkuu,70,53,40,,,,
62,down,Cheek,Kuka Muu Muka,23,10,52,,,,
63,down,Eminem,Not Afraid,53,43,49,,,,
64,down,Cheek,Sokka Irti,28,11,52,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,5,53,,,,
66,up,Paleface,Kalpeaakin Kalpeempaa,71,55,41,,,,
67,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),90,60,29,,,,
68,up,Eminem,Shake That (feat. Nate Dogg),83,41,38,,,,
69,up,The Black Eyed Peas,Pump It,72,63,38,,,,
70,down,Nublu & Mikael Gabriel,Universum,9,9,3,,,,
71,-,Tyga,Happy Birthday,-,71,1,,,,
72,-,Aaron Salovaara & Stella Mwangi,Long Way Coming,-,72,1,,,,
73,-,Pitsa,"avokaado (leidsin ta) [feat. Reket, kohver & Boipepperoni]",-,73,1,,,,
74,-,Flee Lord & Eto,Free the Real (feat. Jai Black),-,74,1,,,,
75,-,Takayan,生理痛と憂鬱にボコされる,-,75,1,,,,
76,-,JT the Bigga Figga,Game Recognize Game (Remix),-,76,1,,,,
77,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,77,1,,,,
78,down,Flo Rida,Low (feat. T-Pain),43,18,48,,,,
79,down,JVG,Voitolla Yöhön,41,16,47,,,,
80,up,Kanye West,Stronger,94,36,34,,,,
81,down,Paleface,Saapuu Elokuun Yö,73,56,38,,,,
82,down,Spekti,Juomalaulu (feat. Tasis),74,54,35,,,,
83,-,UFO Fev & Big Ghost Ltd,"Demigods (feat. RIM, Eddie Kaine, Mooch & Ty Farris)",-,83,1,,,,
84,down,JVG,Etenee (feat. Pete Parkkonen),49,17,46,,,,
85,-,"The Plug, Lil Pump & Aitch",Goyard Batman,-,85,1,,,,
86,-,Ty Da Dale,Find a Way,-,86,1,,,,
87,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),58,20,50,,,,
88,down,ニッキー・ミナージュ,Starships,8,5,40,,,,
89,down,Cheek,Flexaa (feat. Sanni & VilleGalle),76,23,31,,,,
90,down,T.I.,Live Your Life (feat. Rihanna),75,67,18,,,,
91,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],78,24,24,,,,
92,down,Kanye West,Homecoming (feat. Chris Martin),79,68,28,,,,
93,down,Paleface,Merkit,80,58,24,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),77,47,24,,,,
95,down,Paleface,Leijonakypärät,81,59,21,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,12,,,,
97,down,Paleface,Karavaani Kulkee,96,60,18,,,,
98,-,Cheek,Fiiliksissä (feat. Diandra),-,25,18,,,,
99,down,Iggy Azalea,Black Widow (feat. Rita Ora),82,75,18,,,,
100,down,Fergie,Big Girls Don't Cry (Personal),98,72,13,,,,
