Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sini Sabotage,Levikset repee (feat. VilleGalle),1,1,157,,,,
2,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),33,1,168,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),3,2,169,,,,
4,up,Cledos & Jambo,kilsoi,6,4,2,,,,
5,up,Kymppilinja,Minä (feat. Mariska),27,3,157,,,,
6,down,Cheek,Jossu (feat. Jukka Poika),4,3,168,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,4,164,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,155,,,,
9,down,Wiz Khalifa,Black and Yellow,8,5,146,,,,
10,down,Käärijä,Cha Cha Cha,2,1,5,,,,
11,down,JVG,Huominen on huomenna (feat. Anna Abreu),9,6,157,,,,
12,up,Flo Rida,Whistle,25,7,163,,,,
13,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,11,8,161,,,,
14,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),12,9,165,,,,
15,up,Elastinen,Naurava kulkuri - Gambler's Guitar,32,9,153,,,,
16,down,Cheek,Kuka Muu Muka,13,10,164,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),14,10,154,,,,
18,down,Cheek,Sokka Irti,16,11,164,,,,
19,down,Roope Salminen & Koirat,Madafakin darra,17,11,160,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,5,162,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,13,167,,,,
22,down,Aste,Normipäivä (feat. Hank Solo),19,14,165,,,,
23,down,Cheek,Parempi Mies (feat. Samuli Edelmann),20,13,168,,,,
24,up,Pitbull,Hotel Room Service,42,17,152,,,,
25,down,Cheek,Äärirajoille,21,16,157,,,,
26,down,Cheek,Kyyneleet (feat. Sami Saari),22,14,170,,,,
27,down,JVG,Voitolla Yöhön,23,16,153,,,,
28,down,JVG,Etenee (feat. Pete Parkkonen),26,17,157,,,,
29,down,Pitbull,Shut It Down (feat. Akon),28,18,168,,,,
30,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),30,20,161,,,,
31,up,Raptori,Oi Beibi 16,31,21,141,,,,
32,up,Aste,Spaceman,45,22,141,,,,
33,up,Cheek,Flexaa (feat. Sanni & VilleGalle),34,23,119,,,,
34,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],35,24,104,,,,
35,up,Cheek,Fiiliksissä (feat. Diandra),37,25,80,,,,
36,up,Juno,Kuuluuks (feat. Gracias & Janna),38,26,57,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),94,30,46,,,,
38,-,Markoolio,Vatten & eld,-,38,1,,,,
39,-,URF Tone,Get Busy,-,39,1,,,,
40,-,Connor Price & Zensery,Drop,-,40,1,,,,
41,-,JAY-Z,Song Cry,-,41,1,,,,
42,-,Tea Drinkers,Меня покажи,-,42,1,,,,
43,-,Pulice,Clueless (Freestyle),-,43,1,,,,
44,-,Stepa & Eevil Stöö,Tyh - Mä,-,44,2,,,,
45,-,Rehtivee,Levoton mieli (feat. Rosa Coste),-,45,1,,,,
46,-,Don Johnson Big Band,Jazz Festival,-,46,1,,,,
47,-,Mansesteri & Inde Morjesta,Laulu Ystävän (feat. Maiki),-,47,1,,,,
