Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),33,1,201,,,,
2,up,Cheek,Anna mä meen (feat. Jonne Aaron),2,2,202,,,,
3,up,Cheek,Jossu (feat. Jukka Poika),3,3,199,,,,
4,-,Cledos,Kuka se on (feat. Isac Elliot),-,4,1,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,4,193,,,,
6,up,Kymppilinja,Minä (feat. Mariska),13,3,188,,,,
7,down,Wiz Khalifa,Black and Yellow,5,5,179,,,,
8,down,JVG,Huominen on huomenna (feat. Anna Abreu),6,6,188,,,,
9,down,Flo Rida,Whistle,7,7,195,,,,
10,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,8,8,190,,,,
11,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),9,9,194,,,,
12,up,Elastinen,Naurava kulkuri - Gambler's Guitar,32,9,182,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),11,10,184,,,,
14,down,Cheek,Kuka Muu Muka,10,10,196,,,,
15,down,Roope Salminen & Koirat,Madafakin darra,12,11,191,,,,
16,down,Aste,Poikkeus Sääntöön,15,12,188,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,13,198,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,5,192,,,,
19,down,Cheek,Parempi Mies (feat. Samuli Edelmann),17,13,201,,,,
20,down,Cheek,Äärirajoille,19,16,184,,,,
21,down,Cheek,Kyyneleet (feat. Sami Saari),20,14,203,,,,
22,up,Käärijä,Cha Cha Cha,22,1,38,,,,
23,down,Flo Rida,Low (feat. T-Pain),21,18,166,,,,
24,up,JVG,Voitolla Yöhön,37,16,183,,,,
25,down,JVG,Etenee (feat. Pete Parkkonen),23,17,189,,,,
26,down,Pitbull,Shut It Down (feat. Akon),24,18,201,,,,
27,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,25,19,187,,,,
28,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),26,20,192,,,,
29,-,Elastinen,Aaltoi päin (feat. Jami Faltin),-,29,1,,,,
30,down,Käärijä & Tommy Cash,It's Crazy It's Party,1,1,3,,,,
31,down,Raptori,Oi Beibi 16,27,21,174,,,,
32,down,Aste,Spaceman,28,22,170,,,,
33,down,Cheek,Flexaa (feat. Sanni & VilleGalle),29,23,152,,,,
34,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],30,24,137,,,,
35,down,Cheek,Fiiliksissä (feat. Diandra),34,25,113,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,30,69,,,,
37,down,Juno,Kuuluuks (feat. Gracias & Janna),36,26,89,,,,
38,up,Doja Cat,Paint The Town Red,45,12,5,,,,
39,-,Earl Sweatshirt & The Alchemist,The Caliphate (feat. Vince Staples),-,39,1,,,,
40,-,Rhove,Ancora,-,40,1,,,,
41,-,KERZA,Miks ei?,-,41,1,,,,
42,-,Flyana Boss,Big One,-,42,1,,,,
43,-,Memphis Bleek,"Is That Your Chick (The Lost Verses) [feat. Missy ""Misdemeanor"" Elliott, Missy Elliott, JAY-Z, C. Mitchell & Twista]",-,43,1,,,,
44,-,Earl Sweatshirt & Alchemist,Sentry (feat. Mike),-,44,1,,,,
45,-,50 Cent,High All the Time,-,45,1,,,,
46,up,Turisti,Kiireinen nainen (feat. ibe),50,46,2,,,,
47,-,idiksii,ONNI,-,47,1,,,,
48,-,Kane Grocerys,Dope Runna (feat. Marcy Mane),-,48,1,,,,
49,-,Edmondson,Flamingo Tripper (letherette Redux),-,49,1,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,18,182,,,,
51,-,Westside Gunn,Spanish Jesus (feat. CRIMEAPPLE),-,51,1,,,,
52,-,Killah Priest,One Step,-,52,1,,,,
53,-,The Stupendium,Don't Let the Bellhops Bite,-,53,1,,,,
