Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,193,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,206,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,229,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,230,,,,
5,up,Kymppilinja,Minä (feat. Mariska),5,3,214,,,,
6,up,Cheek,Jossu (feat. Jukka Poika),9,3,227,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),12,4,220,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,212,,,,
9,down,JVG,Huominen on huomenna (feat. Anna Abreu),7,6,216,,,,
10,down,Flo Rida,Whistle,8,7,223,,,,
11,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,10,8,217,,,,
12,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),11,9,222,,,,
13,up,Cheek,Kuka Muu Muka,35,10,222,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,10,212,,,,
15,down,Cheek,Sokka Irti,14,11,221,,,,
16,down,Roope Salminen & Koirat,Madafakin darra,15,11,216,,,,
17,down,Aste,Poikkeus Sääntöön,16,12,213,,,,
18,down,Aste,Normipäivä (feat. Hank Solo),17,14,214,,,,
19,up,Käärijä,Cha Cha Cha,20,1,66,,,,
20,down,Cheek,Parempi Mies (feat. Samuli Edelmann),18,13,228,,,,
21,up,Cheek,Äärirajoille,21,16,210,,,,
22,down,Pitbull,Hotel Room Service,19,17,203,,,,
23,down,Cheek,Kyyneleet (feat. Sami Saari),22,14,230,,,,
24,down,Flo Rida,Low (feat. T-Pain),23,18,189,,,,
25,up,JVG,Voitolla Yöhön,32,16,210,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,18,208,,,,
27,down,Pitbull,Shut It Down (feat. Akon),25,18,227,,,,
28,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,26,19,213,,,,
29,-,Sexmane,Hulluus saa mut huutamaan,-,29,1,,,,
30,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),27,20,216,,,,
31,down,Aste,Spaceman,28,22,195,,,,
32,down,Cheek,Flexaa (feat. Sanni & VilleGalle),29,23,180,,,,
33,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],30,24,164,,,,
34,down,Cheek,Fiiliksissä (feat. Diandra),31,25,141,,,,
35,down,Juno,Kuuluuks (feat. Gracias & Janna),34,26,117,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,30,96,,,,
37,-,Millonario,Plátano (feat. Dani Flow),-,37,1,,,,
38,-,Pentton,Glow Up,-,38,1,,,,
39,-,Ahti,Kissa (feat. Averagekidluke),-,6,3,,,,
40,-,Fearless Motivation,Reborn,-,40,1,,,,
41,-,M.A,Mihin jäätiin (feat. Rekami),-,41,1,,,,
42,-,Are,Omat (feat. Axel Kala),-,42,1,,,,
43,-,Pop Smoke,Flexin',-,43,1,,,,
44,-,jacksonwhite,Yeshua (Remix),-,44,1,,,,
45,-,Pentton,Kuolen Vuohen,-,45,1,,,,
46,-,Pumpa På,Comeback,-,46,1,,,,
47,-,Aṣa,Ilman Loppua,-,47,1,,,,
48,-,Pentton,Rihanna Rahaa,-,48,1,,,,
49,-,Malcolm McLaren,World's Famous,-,49,1,,,,
50,-,Pumpa På,Tummen ur,-,50,1,,,,
51,-,Pentton & Maiki,Tommy Shelby,-,51,1,,,,
52,-,Pumpa På,Carpe diem (nutid på livstid),-,52,1,,,,
53,-,Pentton,Palava Katana,-,53,1,,,,
