Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,92,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,114,,,,
3,up,Fintelligens,Mikä Boogie,3,1,114,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,104,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,113,,,,
6,up,Cheek,Jippikayjei,6,3,113,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,113,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,114,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,114,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),10,3,111,,,,
11,up,Kymppilinja,Minä (feat. Mariska),11,3,104,,,,
12,up,Paleface,Helsinki-Shangri-La,12,5,114,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,4,109,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,102,,,,
15,up,Elokuu,Soutaa Huopaa,15,12,97,,,,
16,up,JVG,Huominen on huomenna (feat. Anna Abreu),16,6,104,,,,
17,up,Flo Rida,Whistle,17,7,110,,,,
18,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,18,8,104,,,,
19,up,Elastinen,Eteen ja ylös,19,11,111,,,,
20,up,Cheek,Liekeissä,20,13,111,,,,
21,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,110,,,,
22,up,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,102,,,,
23,up,Cheek,Kuka Muu Muka,23,10,108,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),24,10,104,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),25,15,114,,,,
26,up,Elokuu,Saatilla,27,18,114,,,,
27,up,Cheek,Sokka Irti,28,11,107,,,,
28,up,Roope Salminen & Koirat,Madafakin darra,29,11,104,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,17,114,,,,
30,up,エミネム,The Monster (feat. Rihanna),31,19,113,,,,
31,up,Aste,Poikkeus Sääntöön,32,12,106,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,5,108,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,13,111,,,,
34,up,Aste,Normipäivä (feat. Hank Solo),34,14,110,,,,
35,up,Brädi,Lämpöö (feat. Redrama),35,19,114,,,,
36,up,Cheek,Parempi Mies (feat. Samuli Edelmann),36,13,112,,,,
37,up,Paleface,Syntyny Rellestää,37,25,114,,,,
38,up,Cheek,Äärirajoille,38,16,108,,,,
39,up,Cheek,Kyyneleet (feat. Sami Saari),39,14,113,,,,
40,up,Mikael Gabriel,Kipua,40,30,114,,,,
41,up,Nelly,Just a Dream,41,32,114,,,,
42,up,JVG,Voitolla Yöhön,43,16,101,,,,
43,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),44,21,111,,,,
44,up,50 Cent,In Da Club,46,28,112,,,,
45,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),47,36,112,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,18,102,,,,
47,up,JVG,Etenee (feat. Pete Parkkonen),49,17,104,,,,
48,up,Paleface,Talonomistaja,50,35,112,,,,
49,up,Pitbull,Shut It Down (feat. Akon),51,18,111,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),42,27,114,36,2020-02-16,36,2020-02-16
51,up,Teflon Brothers,Pämppää (feat. Sahamies),53,40,108,,,,
52,-,The Other Guys,Outro,-,52,1,,,,
53,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,53,1,,,,
54,-,24kGoldn,Mood (feat. iann dior) [Live],-,54,1,,,,
55,down,The Black Eyed Peas,My Humps,52,43,111,,,,
56,up,Eminem,Not Afraid,56,43,108,,,,
57,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),54,20,107,,,,
58,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,60,19,103,,,,
59,up,Brick & Lace,Love Is Wicked,61,46,43,,,,
60,up,MC Hammer,U Can'T Touch This,62,54,98,,,,
61,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,105,,,,
62,up,ニッキー・ミナージュ,Va Va Voom,64,55,103,,,,
63,up,Paleface,Riisto Räppääjä,65,51,99,,,,
64,-,Eminem,Shake That (feat. Nate Dogg),-,41,96,,,,
65,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),66,52,97,,,,
66,up,Aste,Spaceman,67,22,92,,,,
67,up,Elastinen,Ovet Paukkuu,68,53,93,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,45,111,,,,
69,up,Paleface,Kalpeaakin Kalpeempaa,69,55,93,,,,
70,up,The Black Eyed Peas,Pump It,70,63,87,,,,
71,up,Paleface,Saapuu Elokuun Yö,71,56,88,,,,
72,up,Spekti,Juomalaulu (feat. Tasis),73,54,84,,,,
73,up,Cheek,Flexaa (feat. Sanni & VilleGalle),74,23,76,,,,
74,down,T.I.,Live Your Life (feat. Rihanna),72,67,63,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),91,47,55,,,,
76,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],76,24,64,,,,
77,up,Cheek,Fiiliksissä (feat. Diandra),78,25,48,,,,
78,down,Paleface,Merkit,77,58,61,,,,
79,up,Paleface,Leijonakypärät,79,59,56,,,,
80,down,Kanye West,Homecoming (feat. Chris Martin),75,68,71,,,,
81,down,Paleface,Karavaani Kulkee,80,60,47,,,,
82,down,Iggy Azalea,Black Widow (feat. Rita Ora),81,75,49,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,30,26,,,,
84,down,Paleface,Sammuva Soihtu (feat. Davo),83,61,38,,,,
85,down,Juno,Kuuluuks (feat. Gracias & Janna),82,26,35,,,,
86,up,The Black Eyed Peas,Don't Phunk With My Heart,86,62,32,,,,
87,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,79,28,,,,
88,up,Uniikki,Paita Pois,89,83,22,,,,
89,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],84,80,30,,,,
90,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),85,60,79,,,,
91,-,Maxida Märak,Dimma (feat. Melissa Horn),-,91,1,,,,
92,-,The Other Guys,Blow My Mind (feat. Tanya Morgan),-,92,1,,,,
93,down,Sean Kingston,Beautiful Girls,90,53,15,,,,
94,-,Kanye West,Love Lockdown,-,66,12,,,,
95,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,53,7,,,,
