Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,158,,,,
2,-,Cheek,Timantit On Ikuisia,-,1,134,,,,
3,down,Fintelligens,Mikä Boogie,2,1,158,,,,
4,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,145,,,,
5,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,157,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,5,152,,,,
7,down,Cheek,Jippikayjei,6,3,155,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,158,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,157,,,,
10,up,ニッキー・ミナージュ,Starships,13,5,111,,,,
11,down,Cheek,Jossu (feat. Jukka Poika),9,3,156,,,,
12,down,Kymppilinja,Minä (feat. Mariska),10,3,145,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,155,,,,
14,down,Paleface,Helsinki-Shangri-La,12,5,158,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,144,,,,
16,up,Wiz Khalifa,Black and Yellow,16,5,134,,,,
17,down,Elokuu,Soutaa Huopaa,15,12,135,,,,
18,down,Flo Rida,Whistle,17,7,153,,,,
19,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,149,,,,
20,down,Elastinen,Eteen ja ylös,18,11,154,,,,
21,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,153,,,,
22,down,Elastinen,Naurava kulkuri - Gambler's Guitar,21,9,143,,,,
23,up,Cheek,Kuka Muu Muka,23,10,152,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),24,15,158,,,,
25,up,Elokuu,Saatilla,25,18,157,,,,
26,up,Cheek,Sokka Irti,27,11,152,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,158,,,,
28,up,Gettomasa,Vastustamaton,53,9,3,,,,
29,down,Roope Salminen & Koirat,Madafakin darra,28,11,148,,,,
30,down,エミネム,The Monster (feat. Rihanna),29,19,156,,,,
31,-,Aste,Poikkeus Sääntöön,-,12,147,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,13,155,,,,
33,down,Aste,Normipäivä (feat. Hank Solo),32,14,153,,,,
34,down,Brädi,Lämpöö (feat. Redrama),33,19,158,,,,
35,down,Cheek,Liekeissä,22,13,155,,,,
36,down,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,157,,,,
37,down,Paleface,Syntyny Rellestää,35,25,158,,,,
38,down,Cheek,Äärirajoille,37,16,150,,,,
39,down,Pitbull,Hotel Room Service,36,17,142,,,,
40,down,Cheek,Kyyneleet (feat. Sami Saari),38,14,158,,,,
41,down,Mikael Gabriel,Kipua,40,30,158,,,,
42,down,JVG,Voitolla Yöhön,39,16,141,,,,
43,up,50 Cent,In Da Club,44,28,156,,,,
44,down,Nelly,Just a Dream,42,32,157,,,,
45,-,Inde Morjesta & Neemu,Polkee ku Jussi (feat. LoilaK & JussiTheFast),-,45,1,,,,
46,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,155,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,18,145,,,,
48,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),45,36,155,,,,
49,down,Paleface,Talonomistaja,47,35,156,,,,
50,down,JVG,Etenee (feat. Pete Parkkonen),48,17,146,,,,
51,down,Pitbull,Shut It Down (feat. Akon),49,18,156,,,,
52,-,Blacflaco,My love & homie (feat. Etta),-,52,1,,,,
53,-,Sexmane,Sekavaa ja hiton vaikeet,-,3,4,,,,
54,-,JVG,Amatimies,-,1,26,,,,
55,-,Vino La Mano,Omega (feat. Benny The Butcher),-,55,1,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,45,153,,,,
57,up,Eminem,Not Afraid,57,43,151,,,,
58,up,Teflon Brothers,Pämppää (feat. Sahamies),58,40,151,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),41,27,158,36,2020-02-16,36,2020-02-16
60,down,The Black Eyed Peas,My Humps,51,43,154,,,,
61,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,60,19,146,,,,
62,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),62,20,149,,,,
63,up,Brick & Lace,Love Is Wicked,64,46,84,,,,
64,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",63,50,146,,,,
65,down,Raptori,Oi Beibi 16,61,21,134,,,,
66,-,Flo Rida,Wild Ones (feat. Sia),-,10,144,,,,
67,down,Eminem,Shake That (feat. Nate Dogg),50,41,139,,,,
68,down,Mikael Gabriel,Älä herätä mua unesta,65,54,112,,,,
69,down,ニッキー・ミナージュ,Va Va Voom,67,55,143,,,,
70,-,MC Hammer,U Can'T Touch This,-,54,134,,,,
71,down,Paleface,Riisto Räppääjä,68,51,139,,,,
72,-,Vic Spencer,Bag Pipes (feat. Crimeapple),-,72,1,,,,
73,-,BENNY THE BUTCHER,Joe Pesci 38,-,73,1,,,,
74,-,BiteFace,Badooms (feat. Unknown T),-,74,1,,,,
75,up,Pharrell Williams & Travis Scott,Down In Atlanta,82,75,2,,,,
76,-,Nas,WTF SMH,-,76,1,,,,
77,-,JT Music,Ride or Die (feat. Andrea Storm Kaden),-,77,1,,,,
78,-,Eevil Stöö,Nobody (feat. Kalle Kinos & JV.),-,78,1,,,,
79,down,Aste,Spaceman,66,22,131,,,,
80,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),71,52,137,,,,
81,down,Elastinen,Ovet Paukkuu,69,53,133,,,,
82,-,Lomepal,Tee,-,82,1,,,,
83,-,Monday Night & Heather Grey,Herringbone,-,83,1,,,,
84,-,Monday Night & Heather Grey,Randy Moss / Twenty-Six,-,84,1,,,,
85,-,"Soly, Su Nombre Es Jesus & Abdi",Que Lo Que (feat. Abdi & Su Nombre Es Jesus) [Remix],-,85,1,,,,
86,-,Buds & Lil Supa,HATE,-,86,1,,,,
87,-,Yomoti,Fansi Pan,-,87,1,,,,
88,-,"38 Spesh, Harry Fraud & Curren$y",Mint Green,-,88,1,,,,
89,-,Willie the Kid & V Don,Keep Countin' (feat. Abe Linx),-,89,1,,,,
90,-,Boldy James & Futurewave,My Double Trigger,-,90,1,,,,
91,-,Unknown T,Deh Deh,-,91,1,,,,
92,down,Paleface,Kalpeaakin Kalpeempaa,72,55,129,,,,
93,-,Wiley,South London,-,93,1,,,,
94,-,Wiley,Starring,-,94,1,,,,
95,-,Unknown T,Squeeze & Buss,-,95,1,,,,
96,-,"Flowdan, Riko Dan, GHS, Nasty Jack & Spentshell",On Sight,-,96,1,,,,
97,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,98,66,46,,,,
98,down,The Black Eyed Peas,Pump It,70,63,123,,,,
99,down,Kanye West,Stronger,84,36,103,,,,
100,down,Paleface,Saapuu Elokuun Yö,73,56,120,,,,
