Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,175,,,,
2,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),2,1,207,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),3,2,208,,,,
4,up,Hugo,Taulut (feat. Costi),13,1,7,,,,
5,down,Kymppilinja,Minä (feat. Mariska),4,3,194,,,,
6,down,Cheek,Jossu (feat. Jukka Poika),5,3,205,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),18,4,198,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,190,,,,
9,down,Wiz Khalifa,Black and Yellow,7,5,184,,,,
10,up,JVG,Huominen on huomenna (feat. Anna Abreu),32,6,194,,,,
11,down,Flo Rida,Whistle,8,7,201,,,,
12,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,9,8,196,,,,
13,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),10,9,200,,,,
14,up,DAVI,Silkkii (feat. Joalin),35,14,2,,,,
15,down,Elastinen,Naurava kulkuri - Gambler's Guitar,11,9,188,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),12,10,190,,,,
17,down,Roope Salminen & Koirat,Madafakin darra,14,11,196,,,,
18,down,Aste,Poikkeus Sääntöön,15,12,194,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,5,198,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,13,204,,,,
21,down,Cheek,Parempi Mies (feat. Samuli Edelmann),17,13,207,,,,
22,down,Cheek,Kyyneleet (feat. Sami Saari),20,14,209,,,,
23,down,Käärijä,Cha Cha Cha,19,1,44,,,,
24,down,Flo Rida,Low (feat. T-Pain),21,18,172,,,,
25,down,JVG,Voitolla Yöhön,22,16,188,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,18,188,,,,
27,down,JVG,Etenee (feat. Pete Parkkonen),24,17,195,,,,
28,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,25,19,193,,,,
29,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),26,20,198,,,,
30,down,Raptori,Oi Beibi 16,27,21,180,,,,
31,down,Cheek,Flexaa (feat. Sanni & VilleGalle),28,23,158,,,,
32,down,Cheek,Fiiliksissä (feat. Diandra),29,25,119,,,,
33,down,Juno,Kuuluuks (feat. Gracias & Janna),30,26,95,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,30,75,,,,
35,-,Volume 10,Pistol Grip Pump,-,35,1,,,,
36,-,Jack Harlow,Lovin On Me,-,33,1,,,,
37,-,2 Chainz & Lil Wayne,Long Story Short,-,37,1,,,,
38,-,Xanemusic & kevoxx,International Love (Remix),-,38,1,,,,
39,-,Darkrose,Love Is Beautifully Painful (Ghost Duet Version),-,39,1,,,,
40,-,Larry June & Cardo,Sweet Lady,-,40,1,,,,
41,-,Paleface & Likis,Jonain päivänä (Likis Remix),-,41,1,,,,
42,-,TOBi,Move,-,42,1,,,,
43,-,PASHANIM,paris freestyle (skrilla rmx),-,43,1,,,,
44,-,Larry June & Cardo,Ocean Cuisine,-,44,1,,,,
45,-,Organized Konfusion,Fudge Pudge,-,45,1,,,,
46,-,WarEnd,OVERDOSE,-,46,1,,,,
47,-,NVBR,Metamorphosis Slowed + Reverb (Remix),-,47,1,,,,
48,-,Jami Faltin,Kertoimia Vastaan,-,6,5,,,,
49,-,Aste,Spaceman,-,22,175,,,,
50,-,Vitunleija,"Meidän pöytä (feat. Cledos, Elastinen)",-,50,1,,,,
51,-,Jami Faltin,Vastatuulta,-,51,1,,,,
52,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],39,24,142,,,,
