Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,43,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,52,,,,
3,up,Fintelligens,Mikä Boogie,3,1,52,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,51,,,,
5,up,Cheek,Jippikayjei,5,3,51,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,51,,,,
7,up,ニッキー・ミナージュ,Starships,10,5,37,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,52,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,52,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),13,3,52,,,,
11,up,Kymppilinja,Minä (feat. Mariska),14,3,44,,,,
12,up,Paleface,Helsinki-Shangri-La,15,5,52,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),17,4,47,,,,
14,up,Elokuu,Soutaa Huopaa,19,12,41,,,,
15,up,Flo Rida,Whistle,22,7,50,,,,
16,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),24,9,51,,,,
17,up,Elastinen,Naurava kulkuri - Gambler's Guitar,25,9,47,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),27,10,46,,,,
19,up,Cheek,Kuka Muu Muka,28,10,49,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),29,15,52,,,,
21,up,Elokuu,Saatilla,31,18,52,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,45,,,,
23,up,Roope Salminen & Koirat,Madafakin darra,65,11,45,,,,
24,down,Wiz Khalifa,Black and Yellow,20,5,42,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,17,52,,,,
26,down,JVG,Huominen on huomenna (feat. Anna Abreu),21,6,48,,,,
27,up,エミネム,The Monster (feat. Rihanna),35,19,52,,,,
28,-,Aste,Poikkeus Sääntöön,-,12,50,,,,
29,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,23,8,46,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,51,,,,
31,up,Brädi,Lämpöö (feat. Redrama),36,19,52,,,,
32,up,Aste,Normipäivä (feat. Hank Solo),37,14,52,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),45,27,52,36,2020-02-16,36,2020-02-16
34,up,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,50,,,,
35,up,Paleface,Syntyny Rellestää,39,25,52,,,,
36,down,Cheek,Sokka Irti,32,11,49,,,,
37,up,Cheek,Äärirajoille,40,16,49,,,,
38,up,Pitbull,Hotel Room Service,41,17,48,,,,
39,down,Elastinen,Eteen ja ylös,34,11,50,,,,
40,up,Cheek,Kyyneleet (feat. Sami Saari),42,14,52,,,,
41,up,Mikael Gabriel,Kipua,44,30,52,,,,
42,-,Beastie Boys,Fight for Your Right,-,42,1,,,,
43,-,Tay Money,Brat (feat. Mulatto),-,43,1,,,,
44,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,44,1,,,,
45,-,Diana Ross,Why Do Fools Fall in Love,-,45,1,,,,
46,-,Gettomasa,Hissukseen (feat. Lauri Haav),-,46,1,,,,
47,down,Nelly,Just a Dream,43,32,52,,,,
48,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),46,21,50,,,,
49,down,50 Cent,In Da Club,47,28,50,,,,
50,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),48,36,50,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,18,46,,,,
52,down,Paleface,Talonomistaja,50,35,50,,,,
53,down,JVG,Etenee (feat. Pete Parkkonen),51,17,43,,,,
54,down,Cheek,Liekeissä,26,13,49,,,,
55,down,Pitbull,Shut It Down (feat. Akon),52,18,49,,,,
56,up,Eminem,Shake That (feat. Nate Dogg),90,41,35,,,,
57,down,Eminem,Not Afraid,56,43,46,,,,
58,up,The Black Eyed Peas,My Humps,67,43,49,,,,
59,-,Kanye West,Stronger,-,36,31,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,45,49,,,,
61,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),55,20,47,,,,
62,-,The Brand New Heavies,Jump N' Move,-,62,1,,,,
63,-,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),-,63,1,,,,
64,-,Axel Kala,Alien,-,64,1,,,,
65,-,Musta Hanhi,Miten voisin kuvailla mun tunteita,-,65,1,,,,
66,-,Ty Dolla $ign,Tyrone 2021 (feat. Big Sean),-,66,1,,,,
67,-,Rekami,"Vähän liian valmiina (feat. Raakasaga, Jodarok & DJ Massimo)",-,67,1,,,,
68,-,Flohio,With Ease (feat. Kasien),-,68,1,,,,
69,-,Travis Scott,Pray 4 Love (feat. The Weeknd),-,69,1,,,,
70,-,"Jay Park, Golden & pH-1",Afternoon,-,70,1,,,,
71,-,Pyrythekid,Irti (feat. onni.flp),-,71,1,,,,
72,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,57,19,42,,,,
73,down,Teflon Brothers,Pämppää (feat. Sahamies),58,40,46,,,,
74,-,Unus Annus,Cheese,-,74,1,,,,
75,-,Rekami,Aurum (feat. Kriso),-,75,1,,,,
76,-,Pyrythekid,Pirut,-,76,1,,,,
77,-,Tyrone Briggs,Lose Control,-,77,1,,,,
78,down,Sini Sabotage,Levikset repee (feat. VilleGalle),9,1,49,,,,
79,-,Tyrone Briggs,Survivor,-,79,1,,,,
80,-,Pyrythekid,Jyväskylä vacation (feat. Hazard),-,80,1,,,,
81,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,81,1,,,,
82,-,Night Lovell,I Heard You Were Looking For Me,-,82,1,,,,
83,-,DACAV,Back It Up (feat. Dell Harris & B Roc),-,83,1,,,,
84,-,Pyrythekid,Neuvoi,-,84,1,,,,
85,-,That Kid CG,Champion,-,85,1,,,,
86,-,Axel Kala,Ohiajo,-,86,1,,,,
87,-,That Kid CG,Higher (feat. Mountains vs. Machines),-,87,1,,,,
88,-,Axel Kala,Pois päältä,-,88,1,,,,
89,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",59,50,45,,,,
90,-,Easy McCoy,I Am Fearless,-,90,1,,,,
91,-,Vo Williams & DJ Ricky Luna,Automatic,-,91,1,,,,
92,down,Mikael Gabriel,Älä herätä mua unesta,60,54,36,,,,
93,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,13,49,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,18,45,,,,
95,-,JVG,Voitolla Yöhön,-,16,44,,,,
96,-,Raptori,Oi Beibi 16,-,21,43,,,,
97,-,MC Hammer,U Can'T Touch This,-,54,40,,,,
98,down,ニッキー・ミナージュ,Va Va Voom,61,55,43,,,,
99,down,Paleface,Riisto Räppääjä,62,51,41,,,,
100,down,Paleface,Kalpeaakin Kalpeempaa,68,55,38,,,,
