Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,10,1,6,,,,
2,-,Cheek,Timantit On Ikuisia,-,1,141,,,,
3,down,Sini Sabotage,Levikset repee (feat. VilleGalle),1,1,158,,,,
4,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),2,1,169,,,,
5,down,Cheek,Anna mä meen (feat. Jonne Aaron),3,2,170,,,,
6,down,Kymppilinja,Minä (feat. Mariska),5,3,158,,,,
7,down,Cheek,Jossu (feat. Jukka Poika),6,3,169,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,4,165,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,156,,,,
10,down,Wiz Khalifa,Black and Yellow,9,5,147,,,,
11,up,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,158,,,,
12,up,Flo Rida,Whistle,12,7,164,,,,
13,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,13,8,162,,,,
14,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),14,9,166,,,,
15,up,Elastinen,Naurava kulkuri - Gambler's Guitar,15,9,154,,,,
16,up,Cheek,Kuka Muu Muka,16,10,165,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,10,155,,,,
18,up,Cheek,Sokka Irti,18,11,165,,,,
19,up,Roope Salminen & Koirat,Madafakin darra,19,11,161,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,163,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,13,168,,,,
22,up,Aste,Normipäivä (feat. Hank Solo),22,14,166,,,,
23,up,Cheek,Parempi Mies (feat. Samuli Edelmann),23,13,169,,,,
24,up,Pitbull,Hotel Room Service,24,17,153,,,,
25,up,Cheek,Äärirajoille,25,16,158,,,,
26,up,Cheek,Kyyneleet (feat. Sami Saari),26,14,171,,,,
27,up,JVG,Voitolla Yöhön,27,16,154,,,,
28,up,JVG,Etenee (feat. Pete Parkkonen),28,17,158,,,,
29,up,Pitbull,Shut It Down (feat. Akon),29,18,169,,,,
30,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),30,20,162,,,,
31,up,Raptori,Oi Beibi 16,31,21,142,,,,
32,up,Aste,Spaceman,32,22,142,,,,
33,up,Cheek,Flexaa (feat. Sanni & VilleGalle),33,23,120,,,,
34,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],34,24,105,,,,
35,up,Cheek,Fiiliksissä (feat. Diandra),35,25,81,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,30,47,,,,
37,-,Adi & Sexmane,"40K, Pt. 2",-,37,1,,,,
38,down,Juno,Kuuluuks (feat. Gracias & Janna),36,26,58,,,,
39,-,Kube,F.O.T.Y.,-,39,1,,,,
40,-,ibe & BABYFACE BAX,Shoppaa,-,33,1,,,,
41,-,Billy Woods,Heavy Water (feat. EL-P & Breeze Brewin),-,41,1,,,,
42,down,Cledos & Jambo,kilsoi,4,4,3,,,,
43,-,CTAH BTS & Biggie Smalls,Unbelievable,-,43,1,,,,
44,-,HAWW,How Are You,-,44,1,,,,
45,-,Fast Flux,Zealous,-,45,1,,,,
46,-,Fredo Bang,Hop Out,-,46,1,,,,
47,-,Bryson Gray,Like Eminem,-,47,1,,,,
48,-,TaylorMadeBeatz,Muddy Waters (Instrumental),-,48,1,,,,
49,-,Kube,BIGGIE,-,49,1,,,,
50,-,Fredo Bang,Clock Out,-,50,1,,,,
51,-,Fredo Bang,Air It Out (feat. YNW Melly),-,51,1,,,,
52,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,52,1,,,,
53,-,G Perico,Gossip,-,53,1,,,,
54,-,Panetoz,Backa På Mig,-,54,1,,,,
55,-,G Perico & Gotdamnitdupri,I Pray,-,55,1,,,,
56,-,Big Moochie Grape,Christopher Wallace,-,56,1,,,,
57,-,Yung Lean,Yoshi City,-,57,1,,,,
58,-,Baby Stone Gorillas,STL Caps & Jay Hats,-,58,1,,,,
59,-,Snow,Mash up Da Nation,-,59,1,,,,
