Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,131,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,154,,,,
3,up,Fintelligens,Mikä Boogie,3,1,154,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,141,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,153,,,,
6,up,Cheek,Jippikayjei,6,3,151,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,154,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,151,,,,
9,up,Sexmane,Sekavaa ja hiton vaikeet,52,3,2,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),11,3,152,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,153,,,,
12,up,Paleface,Helsinki-Shangri-La,12,5,154,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,140,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,4,150,,,,
15,up,Elokuu,Soutaa Huopaa,43,12,131,,,,
16,down,Flo Rida,Whistle,15,7,149,,,,
17,down,ニッキー・ミナージュ,Starships,10,5,108,,,,
18,down,Elastinen,Eteen ja ylös,16,11,150,,,,
19,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,17,8,145,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,5,148,,,,
21,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),18,9,149,,,,
22,down,Cheek,Kuka Muu Muka,19,10,148,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),20,10,141,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),21,15,154,,,,
25,up,Elokuu,Saatilla,28,18,153,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,17,154,,,,
27,down,Cheek,Sokka Irti,22,11,148,,,,
28,down,Roope Salminen & Koirat,Madafakin darra,23,11,144,,,,
29,up,JVG,Huominen on huomenna (feat. Anna Abreu),65,6,144,,,,
30,down,エミネム,The Monster (feat. Rihanna),26,19,152,,,,
31,down,Aste,Poikkeus Sääntöön,25,12,144,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,13,151,,,,
33,down,Aste,Normipäivä (feat. Hank Solo),30,14,149,,,,
34,down,Brädi,Lämpöö (feat. Redrama),31,19,154,,,,
35,down,Cheek,Parempi Mies (feat. Samuli Edelmann),32,13,153,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),33,27,154,36,2020-02-16,36,2020-02-16
37,down,Paleface,Syntyny Rellestää,35,25,154,,,,
38,down,Cheek,Äärirajoille,36,16,146,,,,
39,down,Cheek,Kyyneleet (feat. Sami Saari),38,14,154,,,,
40,up,Wiz Khalifa,Black and Yellow,63,5,130,,,,
41,down,Flo Rida,Low (feat. T-Pain),37,18,129,,,,
42,up,50 Cent,In Da Club,42,28,152,,,,
43,-,Army of the Pharaohs,"Murda Murda (feat. Crypt the Warchild, Des Devious & Celph Titled)",-,43,1,,,,
44,up,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",51,44,3,,,,
45,-,Costi & Jami Faltin,Magaluf,-,45,1,,,,
46,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,46,1,,,,
47,down,Mikael Gabriel,Kipua,39,30,154,,,,
48,down,Nelly,Just a Dream,40,32,153,,,,
49,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),41,21,151,,,,
50,-,bbno$,touch grass (feat. Yung Gravy),-,50,1,,,,
51,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),44,36,151,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,18,141,,,,
53,down,Paleface,Talonomistaja,46,35,152,,,,
54,down,JVG,Etenee (feat. Pete Parkkonen),47,17,142,,,,
55,down,Cheek,Liekeissä,34,13,151,,,,
56,down,Pitbull,Shut It Down (feat. Akon),49,18,152,,,,
57,down,The Black Eyed Peas,My Humps,50,43,150,,,,
58,down,Teflon Brothers,Pämppää (feat. Sahamies),55,40,147,,,,
59,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,56,19,142,,,,
60,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),58,20,145,,,,
61,-,SHRTY,Sun takii,-,61,1,,,,
62,-,Elcamino,80 Bills (feat. Benny the Butcher),-,62,1,,,,
63,-,Norhye,Ecstasy Anthem,-,63,1,,,,
64,down,Turisti & Elastinen,Tippa-T,54,5,5,,,,
65,-,Elcamino & Madhattan,Prada Bitch,-,65,1,,,,
66,-,Katvealue,Hillo,-,66,1,,,,
67,-,Spekti,Rakas Spektistan,-,67,1,,,,
68,-,Federation,Go Dumb,-,68,1,,,,
69,down,Eminem,Not Afraid,67,43,147,,,,
70,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",59,50,142,,,,
71,down,Brick & Lace,Love Is Wicked,60,46,80,,,,
72,down,Raptori,Oi Beibi 16,57,21,130,,,,
73,-,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),-,10,3,,,,
74,-,JID & Kenny Mason,Just In Time (feat. Lil Wayne),-,74,1,,,,
75,-,Áivan,It Leat Šat Mu (Oaivebávččas) (feat. Elina Ijäs),-,75,1,,,,
76,-,Hip Hop Beats,Flashing Lights (Instrumental),-,76,1,,,,
77,-,Ahti,Yksinkertasta (feat. Costi),-,48,1,,,,
78,-,SH4MEL,Cry of a Dreamer,-,78,1,,,,
79,-,"Pharoahe Monch, BUCKWILD & DJ Revolution",Get Down (Buckwild Remix),-,79,1,,,,
80,-,Dilemma,Tanssi Tyttö Tanssi,-,80,1,,,,
81,-,Petey Pablo,Freek-A-Leek (feat. Twista & Jermaine Dupri) [Remix],-,81,1,,,,
82,-,"Meyhem Lauren, Daringer & Flee Lord",Top Grain Leather,-,82,1,,,,
83,up,Eminem,Shake That (feat. Nate Dogg),88,41,135,,,,
84,-,Uniikki & Spekti,Fakjee,-,84,1,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,45,149,,,,
86,down,MC Hammer,U Can'T Touch This,68,54,131,,,,
87,-,Redrama,Liian sairas sulle (Vain elämää kausi 13),-,87,1,,,,
88,-,Senya,Ikuista,-,88,1,,,,
89,-,Sainte,Valentine,-,89,1,,,,
90,-,"Arona Mane, Shantan Wantan Ichiban & IJALE",Take Me Home,-,90,1,,,,
91,-,bbno$,robert patekson,-,91,1,,,,
92,-,bbno$,i see london i see france,-,92,1,,,,
93,-,Loyle Carner,Speed Of Plight,-,93,1,,,,
94,-,Doechii,Bitch I'm Nice,-,94,1,,,,
95,down,Elastinen,Ovet Paukkuu,70,53,129,,,,
96,down,ニッキー・ミナージュ,Va Va Voom,61,55,139,,,,
97,-,Kanye West,Stronger,-,36,100,,,,
98,-,Kanye West,Love Lockdown,-,66,35,,,,
99,down,Paleface,Riisto Räppääjä,62,51,135,,,,
100,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,52,133,,,,
