Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,4,,,,
2,-,EMPEROR & Hiplin,CALM DOWN,-,2,1,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,11,,,,
4,down,Manuel Turizo,La Bachata,3,1,10,,,,
5,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",8,1,9,,,,
6,down,papi drumz,Me Porto Bonito,5,5,2,,,,
7,-,Bad Bunny,Tití Me Preguntó,-,1,13,,,,
8,down,KAROL G & Maldy,GATÚBELA,7,4,3,,,,
9,up,Chris Brown,Under the Influence,10,5,4,,,,
10,down,ROSALÍA,DESPECHÁ,6,5,6,,,,
11,up,IVE,After LIKE,11,5,4,,,,
12,up,KAROL G,PROVENZA,13,2,21,,,,
13,up,Paloma Faith,Only Love Can Hurt Like This,23,13,18,,,,
14,up,Bad Bunny,Un Verano Sin Ti,22,14,17,,,,
15,down,TWICE,Talk that Talk,12,2,3,,,,
16,up,Bad Bunny,Efecto,24,14,18,,,,
17,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",18,8,14,,,,
18,-,Tom Odell,Another Love (Zwette Edit),-,12,1,,,,
19,-,Five Iron Frenzy,Dandelions,-,19,5,,,,
20,-,Mansour Seck & Baaba Maal,Bibbe Leydy,-,20,1,,,,
21,-,Chip,Snap Snap,-,19,1,,,,
22,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,4,17,,,,
23,up,NewJeans,Hype Boy,26,18,5,,,,
24,down,Ly Minh,It's A Resounding Song,16,10,8,,,,
25,down,Steven Styles,As It Was (feat. Harry Rodgers),20,10,9,,,,
26,down,Imran Khan,Pata Chalgea,19,19,3,,,,
27,up,Lasso,Ojos Marrones,34,22,10,,,,
28,up,Keisya Levronka,Tak Ingin Usai,32,8,16,,,,
29,down,Shakira & Rauw Alejandro,Te Felicito,17,2,20,,,,
30,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",27,5,4,,,,
31,down,Bad Bunny,Neverita,15,12,4,,,,
32,-,Uffe,Die for You,-,32,1,,,,
33,-,Frank Gambale,Tones For Chick's Bones,-,33,1,,,,
34,up,Grupo Marca Registrada & Junior H,El Rescate,50,34,8,,,,
35,down,Charlie Puth,Left and Right (feat. Jung Kook),33,12,7,,,,
36,-,Noor Jehan,Zamane Ki Nazron Mein,-,35,1,,,,
37,up,Young Tone Dog,Murder in My Mind,54,31,6,,,,
38,up,Lyodra & Andi Rianto,Sang Dewi,38,38,5,,,,
39,up,Anirudh Ravichander & Jonita Gandhi,"Halamithi Habibo (From ""Beast"")",43,23,9,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,8,24,,,,
41,up,Joana Santos,Mamiii,44,6,7,,,,
42,-,NAYEON,ALL OR NOTHING,-,42,1,,,,
43,down,Nicki Minaj,Super Freaky Girl,28,28,2,,,,
44,down,P. Unnikrishnan,Saami Saami Saami,42,3,21,,,,
45,-,Jihan witta,Ojoo Di Banding Bandingke (Cover),-,45,1,,,,
46,up,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),59,46,3,,,,
47,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,48,26,10,,,,
48,up,Rei & Callejero Fino,Tu Turrito,58,48,6,,,,
49,-,Anitta,Envolver,-,5,24,,,,
50,down,Nivaldo Marques,Tem Cabaré Essa Noite,45,45,2,,,,
51,up,Kate Bush,Running Up That Hill (A Deal With God),53,5,16,,,,
52,-,Feid,Feliz Cumpleaños Ferxxo,-,32,1,,,,
53,down,NewJeans,Attention,52,34,6,,,,
54,up,Emmi Dj,ULTRA SOLO (Remix),61,10,7,,,,
55,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,43,1,,,,
56,up,OneRepublic,I Ain't Worried (Mixed),65,56,3,,,,
57,up,藤井 風,死ぬのがいいわ,85,32,2,,,,
58,down,Mc Paivah,Casei Com a Putaria,57,55,5,,,,
59,up,Sam Smith,I'm Not the Only One,67,35,3,,,,
60,-,Oxlade,KU LO SA - A COLORS SHOW,-,52,1,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,79,61,6,,,,
62,up,Ghost,Mary on a Cross,66,58,2,,,,
63,-,Coldplay,Yellow,-,60,4,,,,
64,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),51,44,6,,,,
65,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,65,1,,,,
66,-,HOKE & Louis Amoeba,Automático,-,66,1,,,,
67,up,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),70,36,7,,,,
68,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,68,1,,,,
69,down,Sidhu Moose Wala,295,36,4,18,,,,
70,up,VIBELUCK,baby baby,82,70,8,,,,
71,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,40,40,2,,,,
72,-,Feid,Normal,-,40,3,,,,
73,up,50 Cent,In Da Club,90,37,18,,,,
74,-,Kalam,तेरी आंखों के दरिया का,-,6,31,,,,
75,down,JOEY PHUWASIT,นะหน้าทอง,71,27,12,,,,
76,down,Seafret,Atlantis,47,41,9,,,,
77,-,DJ K.O.,Summertime Sadness,-,77,1,,,,
78,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,75,75,4,,,,
79,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),72,72,4,,,,
80,up,Arctic Monkeys,Do I Wanna Know?,87,80,3,,,,
81,down,Singto Numchok & Joke So Cool,ขวานบิ่น,73,32,9,,,,
82,down,Burna Boy,Last Last,81,81,6,,,,
83,down,AJR,World's Smallest Violin,64,55,12,,,,
84,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,84,1,,,,
85,-,Kaka,Libaas,-,4,22,60,2021-01-03,35,2021-02-07
86,-,Raman Chillar,Aaye Hai Ji,-,86,1,,,,
87,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,93,54,9,,,,
88,-,Steve Lacy,Bad Habit,-,65,1,,,,
89,-,Ishq Bector,Humko Tumse Pyaar Hai,-,89,1,,,,
90,-,Benjamin Hav & Familien,Cannelloni & Kød,-,79,1,,,,
91,up,Jesse & Joy,Dueles,95,91,2,,,,
92,-,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,-,77,1,,,,
93,up,BOWKYLION,วาดไว้ (recall),94,23,7,,,,
94,-,Shubh,We Rollin,-,94,1,,,,
95,-,PSY,That's Why (feat. 정엽),-,10,7,,,,
96,down,Luar La L,Caile,74,64,5,,,,
