Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
2,down,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
3,down,KAROL G & Nicki Minaj,Tusa,2,2,16,29,2019-11-17,5,2020-02-02
4,up,Clara Moto,Gone by the Morning (feat. Mimu),5,3,6,48,2020-02-09,31,2020-02-16
5,down,Justin Bieber,Yummy,3,3,8,86,2020-01-05,3,2020-01-12
6,up,Future,Life Is Good (feat. Drake),8,3,6,86,2020-01-12,6,2020-01-19
7,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,6,3,9,90,2020-01-12,36,2020-03-15
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,6,11,60,2020-01-05,24,2020-02-02
9,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",7,4,8,60,2020-01-12,32,2020-02-09
10,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",12,9,17,65,2019-10-27,44,2019-11-03
11,down,Shawn Mendes & Camila Cabello,Señorita,10,1,17,1,2019-10-06,1,2019-10-06
12,up,Trevor Daniel,Falling,13,12,14,61,2019-11-24,14,2020-01-05
13,up,Ayewaken,Blinding Lights,18,5,10,82,2020-01-26,44,2020-04-19
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,4,17,7,2019-10-06,7,2019-10-06
15,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",14,9,9,82,2020-01-05,47,2020-02-02
16,up,Dua Lipa,Don't Start Now,28,7,17,19,2019-11-03,3,2020-01-05
17,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",25,14,9,68,2020-01-05,62,2020-02-16
18,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,18,17,67,2019-12-08,35,2020-02-09
19,up,Maroon 5,Memories,19,2,17,36,2019-10-06,2,2019-11-17
20,up,Myke Towers,Diosa,45,20,3,45,2020-03-01,45,2020-03-01
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,2,17,3,2019-10-06,3,2019-10-06
22,up,Dalex & Lenny Tavárez,Bellaquita,26,17,16,92,2019-12-08,70,2020-01-26
23,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",20,3,17,64,2019-10-13,26,2019-10-27
24,down,Jaani,Filhaal,22,1,15,13,2019-11-24,13,2019-11-24
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,17,60,2019-10-20,7,2019-11-17
26,up,Arizona Zervas,ROXANNE,29,23,14,14,2019-11-24,4,2019-12-22
27,down,Lewis Swift,Wait for You,24,16,17,85,2019-10-06,68,2019-10-13
28,down,Emiway Bantai,Firse Machayenge,21,21,2,75,2020-02-23,75,2020-02-23
29,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",33,29,3,90,2020-03-01,90,2020-03-01
30,down,Billie Eilish,bad guy,27,11,17,5,2019-10-06,5,2019-10-06
31,down,Rauw Alejandro & Farruko,Fantasías,30,2,17,92,2019-10-13,19,2019-12-08
32,-,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),-,23,5,97,2020-03-01,89,2020-03-22
33,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",17,4,15,96,2019-12-15,32,2019-12-22
34,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),36,10,17,43,2019-10-06,39,2019-10-27
35,down,Billie Eilish,No Time To Die,4,4,2,78,2020-02-16,7,2020-02-23
36,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),51,22,5,93,2020-03-15,93,2020-03-15
37,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",35,35,4,,,,
38,up,Daddy Yankee,Que Tire pa Lante,43,2,17,97,2019-10-20,11,2019-11-03
39,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,8,17,25,2019-10-06,25,2019-10-06
40,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,7,16,14,2019-10-06,12,2019-10-13
41,down,Reynmen,Leila,38,15,4,65,2020-02-09,65,2020-02-09
42,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,59,42,6,,,,
43,up,BLACKPINK,Kill This Love,48,24,17,83,2019-10-06,73,2019-10-13
44,up,Soolking,Meleğim (feat. Dadju),50,36,3,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),37,7,3,35,2020-02-09,4,2020-04-05
46,down,Unknown,The Beginning of All,40,8,13,66,2019-12-08,45,2019-12-15
47,down,Bad Bunny & Sech,Ignorantes,15,15,2,94,2020-02-16,15,2020-03-08
48,down,Camila Cabello,My Oh My (feat. DaBaby),41,41,10,52,2019-12-15,22,2020-02-02
49,down,Henrique & Juliano,Liberdade Provisória,47,36,11,56,2020-01-05,56,2020-01-05
50,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",39,34,11,99,2019-10-06,99,2019-10-06
51,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,11,6,11,96,2019-12-29,40,2020-02-16
52,down,DunDun,DunDun,49,22,4,94,2020-02-09,76,2020-02-16
53,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,60,52,3,84,2020-02-16,84,2020-02-16
54,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,75,42,12,,,,
55,up,Doja Cat,Say So (feat. Nicki Minaj),86,3,4,57,2020-03-08,13,2020-05-10
56,down,Billie Eilish,everything i wanted,55,8,15,53,2019-11-17,3,2019-11-24
57,down,Kina,Get You the Moon (feat. Snøw),52,38,17,,,,
58,-,Best Sunday,Surfaces,-,40,1,,,,
59,up,Eminem,Godzilla (feat. Juice WRLD),63,4,6,69,2020-01-26,38,2020-03-15
60,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,54,2,,,,
61,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),54,15,14,86,2019-12-08,64,2019-12-15
62,down,Anuel AA,Keii,58,25,3,35,2020-02-16,35,2020-02-16
63,down,Eminem,Lose Yourself (Soundtrack Version),53,43,3,36,2020-02-16,36,2020-02-16
64,up,Sumit Goswami,Bholenath.Wav,81,44,10,,,,
65,down,Red Velvet,Psycho,61,18,9,40,2019-12-29,34,2020-01-19
66,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",56,22,17,65,2019-11-03,65,2019-11-03
67,up,Imagine Dragons,Bad Liar,79,48,7,,,,
68,down,Bad Bunny,Vete,66,16,14,55,2019-11-24,12,2019-12-01
69,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",73,56,9,,,,
70,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,46,16,,,,
71,-,BTS,Boy With Luv (feat. Halsey),-,17,2,100,2020-03-01,75,2020-08-30
72,down,Party Pupils,Rock the Party,70,44,9,,,,
73,-,Dua Lipa,Physical (feat. Hwa Sa),-,36,2,,,,
74,down,Đức Phúc,Em Là Tất Cả (Chờ Em Đến Ngày Mai OST),42,42,2,,,,
75,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],91,58,7,64,2020-02-16,37,2020-05-10
76,down,Badshah & Uchana Amit,Kamaal,72,43,9,,,,
77,-,ALLY,How To Love (feat. GRAY),-,77,1,,,,
78,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,82,78,2,,,,
79,-,Arijit Singh,Woh Din (Arijit Singh Version),-,48,3,,,,
80,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,68,68,2,,,,
81,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",64,39,7,,,,
82,-,Milli,พักก่อน,-,76,1,,,,
83,-,YoungBoy Never Broke Again,Lil Top,-,83,1,37,2020-03-01,37,2020-03-01
84,-,SAINt JHN,Roses (Imanbek Remix Extended),-,11,1,84,2020-04-05,61,2020-05-24
85,up,BTS,Black Swan,93,6,5,25,2020-01-19,20,2020-01-26
86,down,Guru Randhawa & Jay Sean,Surma Surma,74,74,2,,,,
87,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",71,27,10,89,2020-02-09,89,2020-02-09
88,-,Dynoro & Gigi D'Agostino,In My Mind,-,80,1,,,,
89,-,BTS,Filter,-,89,1,50,2020-02-23,50,2020-02-23
90,-,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",-,64,4,,,,
91,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,74,1,,,,
92,down,COLORPiTCH,หมอก,84,84,4,,,,
93,down,LP,Lost on You,87,60,9,,,,
94,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",83,71,4,,,,
95,-,Danna Paola,Mala Fama,-,71,2,,,,
96,-,Dennis DJ & Mc Don Juan,Te Prometo,-,80,1,,,,
97,-,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),-,97,1,,,,
98,-,Tyga,Ayy Macarena,-,15,12,60,2019-12-29,60,2019-12-29
