Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & Carin Leon,Según Quién,1,1,7,,,,
2,up,Unknown,Cancion Del Que No Hace Nada,3,2,3,,,,
3,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",4,1,12,,,,
4,up,Lala Tamar,A Lala Ya Lalla,5,1,13,,,,
5,-,Lee Juck & Seung Yoon Lee,Water (Live),-,5,1,,,,
6,-,Kim Loaiza,Mal Hombre,-,6,1,,,,
7,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,6,6,13,,,,
8,-,Darell,Lollipop,-,8,1,,,,
9,down,Doja Cat,Paint The Town Red,7,3,12,,,,
10,down,KAROL G & Peso Pluma,QLONA,8,2,12,,,,
11,up,Jasleen Royal & Arijit Singh,Heeriye,14,3,12,,,,
12,up,Ado,Show,23,12,6,,,,
13,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),13,1,32,,,,
14,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),29,10,5,,,,
15,down,JENNIE,You & Me,9,1,4,,,,
16,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,22,8,6,,,,
17,-,テイラー・スウィフト,Blank Space,-,17,4,,,,
18,up,Carin Leon,La Primera Cita,18,9,14,,,,
19,down,KAROL G,MI EX TENÍA RAZÓN,16,4,11,,,,
20,down,Chris Brown,Psychic (feat. Jack Harlow),15,11,3,,,,
21,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",27,21,7,,,,
22,up,Zb,Pagla Pagli Rap,34,19,8,,,,
23,down,YOASOBI,Idol,19,1,24,,,,
24,down,Rony Ajnali,Kala Star Kala,2,1,3,,,,
25,up,Bad Bunny,PERRO NEGRO,33,23,3,,,,
26,down,Jung Kook & Latto,Seven (Instrumental),12,1,16,,,,
27,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,5,16,,,,
28,down,Rihanna,Diamonds,25,19,30,,,,
29,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,29,1,,,,
30,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,5,1,,,,
31,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,28,16,30,,,,
32,down,Bad Bunny,MONACO,20,4,3,,,,
33,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,26,13,10,,,,
34,-,LE SSERAFIM,Perfect Night,-,19,1,,,,
35,down,Tears for Fears,Everybody Wants To Rule the World,30,20,20,,,,
36,down,Grupo Frontera & Bad Bunny,un x100to,31,3,29,,,,
37,down,Miley Cyrus,Flowers (Mixed),32,1,19,,,,
38,down,KAROL G,TQG,37,1,36,,,,
39,up,Jere Klein & Gittobeatz,ANDO,40,9,5,,,,
40,-,Hugo Duncan,Softly Softly,-,37,1,,,,
41,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,44,30,9,,,,
42,up,Collectif Métissé,"Reggaeton, Reggaeton",91,16,3,,,,
43,down,OR GOLAN,I Am Greedy,41,29,2,,,,
44,-,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",-,44,1,,,,
45,down,KAROL G,AMARGURA,38,17,23,,,,
46,up,Uraan,Tu Hai Kahan,83,14,2,,,,
47,down,Luck Ra & BM,La Morocha,39,32,8,,,,
48,up,Sahira Chaudhry,Aaja Tu Raja Aaja,64,16,18,,,,
49,-,"Chinito Pacas, Fuerza Rigida & Gabriel Silvaa",Que Onda,-,20,3,,,,
50,-,テイラー・スウィフト,Style,-,50,1,,,,
51,up,Mert Demir,Ateşe Düştüm,65,5,2,,,,
52,down,juan karlos,ERE,45,27,4,,,,
53,down,Hecht,Tanze Tanze,46,40,10,,,,
54,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",42,10,9,,,,
55,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,36,36,2,,,,
56,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",35,8,12,,,,
57,-,Gabito Ballesteros & Natanael Cano,LOU LOU,-,56,1,,,,
58,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),71,57,9,,,,
59,up,N-JD & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (Remix),69,57,4,,,,
60,down,Zerrin Özer,Basit Numaralar,58,47,7,,,,
61,down,Grupo Frontera & Ke personajes,Ojitos Rojos,54,52,10,,,,
62,-,KANHIYA LAL MITTAL,बालाजी का प्यारा,-,21,5,,,,
63,down,Angi Fire & Tilin Insano,Chakalitos,48,36,10,,,,
64,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",43,8,5,,,,
65,-,The Living Tombstone,Five Nights at Freddy's,-,65,1,,,,
66,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",52,52,2,,,,
67,-,Elles Bailey,Shake It Off,-,67,1,,,,
68,up,NewJeans,Super Shy,68,2,17,,,,
69,up,Nadhif Basalamah,penjaga hati,75,69,2,,,,
70,-,Loreen,Tattoo,-,70,3,,,,
71,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,84,13,11,,,,
72,down,Shakira & Fuerza Regida,El Jefe,56,3,7,,,,
73,-,Michael Jackson,Thriller,-,73,2,58,2019-11-03,58,2019-11-03
74,-,BERNARDA & Carlotta Cosials,Corazón Roto,-,44,3,,,,
75,down,fellow fellow,Halley's Comet,63,41,7,,,,
76,down,Shubh,Cheques,66,21,13,,,,
77,-,ikingaamir,One of the Girls,-,77,1,,,,
78,down,Agu,Enjoy,73,5,17,,,,
79,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),72,33,14,,,,
80,down,Taylor Swift,Cruel Summer,70,70,11,,,,
81,down,IVE,Baddie,78,48,3,,,,
82,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,92,76,6,,,,
83,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),100,73,4,,,,
84,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),79,64,9,,,,
85,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",62,30,14,,,,
86,-,Alka Yagnik & Udit Narayan,Dil Laga Liya Maine (Jhankar),-,73,1,,,,
87,up,Norwell,Fent/Lent,95,11,20,,,,
88,down,しぐれうい,粛清!! ロリ神レクイエム☆,60,43,6,,,,
89,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),82,45,9,,,,
90,down,LINKIN PARK,Numb,89,63,3,,,,
91,-,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,-,81,1,,,,
92,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,90,56,4,,,,
93,-,Akon,Smack That (feat. Eminem),-,65,1,,,,
94,-,Grego & Paulo Pires,Zero Apego,-,77,1,,,,
95,-,Gevorg Dabaghyan,Shiraki,-,51,4,,,,
96,-,SZA,Snooze,-,55,3,,,,
97,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",55,7,9,,,,
98,down,015B,신 (新) 인류의 사랑,59,59,2,,,,
99,down,Peso Pluma,TULUM (feat. Grupo Frontera),74,33,17,,,,
100,-,Мужик без шляпы,Memory Reboot,-,87,3,,,,
