Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TikTok Mania,We Don't Talk About Bruno,1,1,2,,,,
2,up,Becky G. & KAROL G,MAMIII,3,2,7,,,,
3,down,Sunidhi Chauhan,Saami Saami,2,1,12,,,,
4,up,Paulo Londra,Plan A,11,4,2,,,,
5,up,Anitta,Envolver,7,5,4,,,,
6,down,DJ Trending,Oo Antava Oo Oo Antava,4,1,9,,,,
7,up,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",41,7,2,,,,
8,up,Sia,Unstoppable,16,8,24,81,2019-11-10,81,2019-11-10
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,8,12,,,,
10,down,Renuka Panwar & Surender Romio,Kabootar,8,8,4,,,,
11,down,Javed Ali,Srivalli,10,3,13,,,,
12,up,Glass Animals,Heat Waves,12,7,30,75,2021-02-28,71,2021-03-07
13,-,Trifect,Love Nwantiti,-,3,3,,,,
14,up,(G)I-DLE,TOMBOY,15,13,3,,,,
15,up,Red Velvet,Feel My Rhythm,17,15,2,,,,
16,-,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",-,4,1,,,,
17,-,A.P. Dhillon,Excuses,-,17,1,,,,
18,up,Cris Mj,Una Noche en Medellín,25,13,5,,,,
19,up,Eden Muñoz,Chale,19,19,5,,,,
20,down,Teri Yaad,Teri Yaad,5,5,6,,,,
21,up,Tulus,Hati-Hati di Jalan,27,21,4,,,,
22,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,1,11,,,,
23,down,Jubin Nautiyal,Lambiyan Raataan,13,2,7,,,,
24,-,Yahritza,Soy El Único,-,24,1,,,,
25,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,8,6,,,,
26,-,Changes & Elin Bemark,Easy On Me,-,26,1,,,,
27,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",22,13,8,,,,
28,-,NCT DREAM,Glitch Mode,-,28,1,,,,
29,-,Pedro,Takas Klubille,-,18,6,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,28,1,34,,,,
31,down,Gayle,abcdefu,30,3,19,,,,
32,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",21,4,27,,,,
33,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",39,10,7,,,,
34,down,Money Man,Money Man Perry,31,2,29,,,,
35,down,BTS,Butter,32,1,45,,,,
36,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),26,26,2,,,,
37,-,Jubin Nautiyal,Rim Jhim,-,19,3,,,,
38,up,Jaymes Young,Infinity,46,27,7,,,,
39,down,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",37,20,22,,,,
40,down,Ryan Castro,Jordan,34,23,6,,,,
41,down,Nati King Kuldeep Sharma,दरोगा जी,18,6,21,,,,
42,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,42,1,,,,
43,down,NMIXX,O.O,38,24,5,,,,
44,-,Daddy Yankee,RUMBATÓN,-,44,1,,,,
45,down,Ryan Castro,Mujeriego,36,26,10,,,,
46,down,Stray Kids,MANIAC,6,6,2,,,,
47,down,Ahmed Saad,Aleky Eyoun,44,30,5,,,,
48,down,Blu Music,Doja Cat Woman,42,34,6,,,,
49,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,31,1,,,,
50,-,Payal Dev & Jubin Nautiyal,Kuch Baatein,-,49,2,,,,
51,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",33,33,2,,,,
52,up,Yakov Berger,Dandelions,62,47,13,,,,
53,down,Christian Nodal,Ya No Somos Ni Seremos,52,6,6,,,,
54,down,Arijit Singh,Dhokha (Feat. Khushalii Kumar),45,8,6,,,,
55,down,Zé Felipe,Malvada,47,12,9,,,,
56,down,"NTsKi, Le Makeup & Yosuke Shimonaka",On Divination in Sleep (feat. Dove) [Le Makeup & Yosuke Shimonaka Remix],49,9,7,,,,
57,-,Lamis Kan,مسيطره,-,54,8,,,,
58,down,Calibre 50,Si Te Pudiera Mentir,55,35,16,,,,
59,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),69,59,7,,,,
60,up,TIPE-X,Saat Saat Menyebalkan,73,58,4,,,,
61,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),59,59,4,,,,
62,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,65,33,19,,,,
63,down,Kodak Black,Super Gremlin,57,50,16,,,,
64,down,Natalia Lafourcade,Hasta la Raíz,58,38,18,,,,
65,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",54,54,2,,,,
66,up,Sebastián Yatra,Tacones Rojos,85,60,9,,,,
67,down,Tom Odell,Another Love,64,6,4,,,,
68,-,بدر العزي,كلمني,-,64,8,,,,
69,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,53,46,6,,,,
70,down,Eminem,Without Me,60,40,11,,,,
71,-,Nxrtv,Darari 다라리 (Nightcore),-,43,1,,,,
72,-,Daddy Yankee,REMIX,-,72,1,,,,
73,down,Wegz,El Bakht,70,44,4,,,,
74,down,THE LAST ONE,LAST TIME,56,56,8,,,,
75,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),61,25,3,,,,
76,down,Season of you,Season of you (ทุกฤดู),51,25,7,,,,
77,down,Los Lara,Fumando Mota,68,36,8,,,,
78,-,Demi Lovato,Cool for the Summer,-,78,1,,,,
79,down,"Xamã, Gustah & Neo Beats",Malvadão 3,66,9,14,,,,
80,-,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,-,80,1,,,,
81,-,LIL X,มากพอแล้ว,-,81,1,,,,
82,down,Kep1er,WA DA DA,72,20,13,,,,
83,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,83,1,,,,
84,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,2,3,,,,
85,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,85,1,,,,
86,down,50 Cent,In Da Club,76,37,8,,,,
87,up,Habibi,Come My Habibi,88,57,8,,,,
88,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,67,23,13,,,,
89,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,89,1,,,,
90,-,UZI,ARASAN DA,-,90,1,,,,
91,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,27,18,,,,
92,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),77,60,7,,,,
93,down,Power Studio,مسلم اتنسيت,81,81,2,,,,
94,-,Coldplay,Hymn for the Weekend,-,80,1,,,,
95,-,Gifted Hadi Shaban,Ramadan Mubarak (feat. Saffye),-,95,1,,,,
96,-,J Balvin & Ed Sheeran,Sigue,-,96,1,,,,
