Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,KAROL G & Nicki Minaj,Tusa,3,2,8,29,2019-11-17,5,2020-02-02
3,up,Shawn Mendes & Camila Cabello,Señorita,6,1,9,1,2019-10-06,1,2019-10-06
4,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",5,4,7,96,2019-12-15,32,2019-12-22
5,up,Jaani,Filhaal,9,1,7,13,2019-11-24,13,2019-11-24
6,up,Maroon 5,Memories,7,2,9,36,2019-10-06,2,2019-11-17
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,4,9,7,2019-10-06,7,2019-10-06
8,down,Rauw Alejandro & Farruko,Fantasías,4,2,9,92,2019-10-13,19,2019-12-08
9,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",11,3,9,64,2019-10-13,26,2019-10-27
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,2,9,3,2019-10-06,3,2019-10-06
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,9,60,2019-10-20,7,2019-11-17
12,down,Daddy Yankee,Que Tire pa Lante,8,2,9,97,2019-10-20,11,2019-11-03
13,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),25,10,9,43,2019-10-06,39,2019-10-27
14,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,14,1,68,2020-01-05,62,2020-02-16
15,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",39,9,9,65,2019-10-27,44,2019-11-03
16,up,Kim Ana,Subtlety Game Music,20,16,9,86,2019-12-01,72,2019-12-29
17,up,Billie Eilish,bad guy,24,11,9,5,2019-10-06,5,2019-10-06
18,up,Dalex & Lenny Tavárez,Bellaquita,22,17,8,92,2019-12-08,70,2020-01-26
19,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,17,10,7,54,2019-11-24,51,2019-12-08
20,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),29,8,9,25,2019-10-06,25,2019-10-06
21,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",-,9,1,82,2020-01-05,47,2020-02-02
22,up,Travis Scott,HIGHEST IN THE ROOM,93,6,9,35,2019-10-06,2,2019-10-13
23,up,Arizona Zervas,ROXANNE,23,23,6,14,2019-11-24,4,2019-12-22
24,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),30,7,9,14,2019-10-06,12,2019-10-13
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,14,9,53,2019-10-06,53,2019-10-06
26,up,"Tainy, Anuel AA & Ozuna",Adicto,27,3,9,9,2019-10-06,9,2019-10-06
27,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],18,18,9,67,2019-12-08,35,2020-02-09
28,up,BLACKPINK,Kill This Love,34,24,9,83,2019-10-06,73,2019-10-13
29,down,Camilo & Pedro Capó,Tutu,26,5,9,17,2019-10-06,15,2019-10-13
30,up,Lewis Swift,Wait for You,31,16,9,85,2019-10-06,68,2019-10-13
31,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,6,3,60,2020-01-05,24,2020-02-02
32,-,Red Velvet,Psycho,-,18,1,40,2019-12-29,34,2020-01-19
33,up,Dua Lipa,Don't Start Now,40,7,9,19,2019-11-03,3,2020-01-05
34,down,Tyga,Ayy Macarena,15,15,6,60,2019-12-29,60,2019-12-29
35,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),52,16,9,100,2019-10-13,59,2019-11-03
36,up,J. Enso,Te Supere,37,12,9,62,2019-10-06,54,2019-10-27
37,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",50,37,5,,,,
38,down,Henrique & Juliano,Liberdade Provisória,36,36,3,56,2020-01-05,56,2020-01-05
39,up,Trevor Daniel,Falling,43,12,6,61,2019-11-24,14,2020-01-05
40,up,Matthaios,Catriona,80,40,2,,,,
41,up,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,45,32,3,,,,
42,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,28,6,3,96,2019-12-29,40,2020-02-16
43,up,Keezy,Bop (Remix),44,13,7,91,2019-11-24,61,2019-12-15
44,down,Kina,Get You the Moon (feat. Snøw),38,38,9,,,,
45,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),54,15,7,86,2019-12-08,64,2019-12-15
46,up,Post Malone,Circles,65,34,9,2,2019-10-06,2,2019-10-06
47,-,Ariana Grande,7 rings,-,46,3,58,2019-10-06,51,2020-01-05
48,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,13,6,55,2019-10-06,49,2019-10-20
49,up,Sub Urban,Cradles,53,49,9,,,,
50,down,Sech,Otro Trago (feat. Darell),46,12,9,47,2019-10-06,47,2019-10-06
51,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,62,42,4,,,,
52,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),55,33,9,61,2019-11-10,61,2019-11-10
53,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",59,40,9,,,,
54,up,Y2K & bbno$,Lalala,66,22,9,11,2019-10-06,11,2019-10-06
55,-,RASA,Пчеловод,-,55,8,,,,
56,up,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,60,54,4,,,,
57,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),57,41,6,100,2019-12-01,72,2019-12-08
58,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,46,8,,,,
59,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),33,20,9,85,2019-10-13,73,2019-11-03
60,up,Maninder Buttar,Laare,74,36,4,,,,
61,up,Bad Bunny,Vete,63,16,6,55,2019-11-24,12,2019-12-01
62,-,JACKBOYS & Sheck Wes,GANG GANG,-,62,1,87,2019-12-29,21,2020-01-05
63,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),51,51,5,93,2019-12-08,81,2019-12-22
64,up,LINKIN PARK,In the End,76,45,9,,,,
65,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",81,27,2,89,2020-02-09,89,2020-02-09
66,up,MAMAMOO,Hip,73,27,7,97,2019-11-24,97,2019-11-24
67,-,Party Pupils,Rock the Party,-,44,1,,,,
68,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,52,2,,,,
69,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",70,22,9,65,2019-11-03,65,2019-11-03
70,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,31,6,25,2019-10-13,16,2019-12-15
71,-,Alan Walker & Ava Max,"Alone, Pt. II",-,71,1,,,,
72,-,Neha Kakkar,Puchda Hi Nahin,-,72,1,,,,
73,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",82,35,8,,,,
74,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",77,3,9,30,2019-10-06,22,2019-10-13
75,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,89,68,8,,,,
76,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",71,63,4,,,,
77,down,Selena Gomez,Lose You to Love Me,68,1,9,53,2019-10-27,2,2019-11-03
78,up,Mustard,Ballin’ (feat. Roddy Ricch),79,76,4,93,2019-11-10,19,2020-01-12
79,down,Camila Cabello,My Oh My (feat. DaBaby),47,41,2,52,2019-12-15,22,2020-02-02
80,up,Don Toliver,No Idea,98,60,3,95,2019-12-08,26,2020-01-12
81,down,Marília Mendonça,Supera (Ao Vivo),78,54,9,,,,
82,-,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,-,72,2,,,,
83,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),96,68,7,,,,
84,down,King Mane,Lil Baby Woah,83,54,7,,,,
85,down,Billie Eilish,everything i wanted,19,8,7,53,2019-11-17,3,2019-11-24
86,-,Enes Batur,Dolunay,-,86,1,,,,
87,-,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",-,19,6,77,2019-11-24,77,2019-11-24
88,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",87,32,7,,,,
89,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),99,16,9,89,2019-10-06,58,2019-10-13
90,-,Drake,War,-,90,1,89,2020-05-03,65,2020-05-10
91,-,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,-,85,1,,,,
92,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,60,8,,,,
93,down,Kim Loaiza,Celoso,48,15,3,64,2019-12-22,64,2019-12-22
94,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,3,1,90,2020-01-12,36,2020-03-15
95,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),86,35,4,,,,
96,down,Rauw Alejandro & Chencho Corleone,El Efecto,42,15,3,76,2020-06-14,72,2020-07-05
97,-,Badshah & Uchana Amit,Kamaal,-,43,1,,,,
98,-,Grupo Firme,El Güero (Feat. Marca MP),-,98,1,,,,
99,-,Ayewaken,Blinding Lights,-,5,2,82,2020-01-26,44,2020-04-19
