Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
2,up,BTS,Stay Gold,86,2,2,38,2020-07-05,38,2020-07-05
3,up,Tones and I,Dance Monkey,3,1,35,6,2019-10-06,1,2019-11-10
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],9,4,10,90,2020-05-24,41,2020-07-05
5,down,Arijit Singh,Bekhayali (Arijit Singh Version),1,1,7,94,2019-10-13,16,2020-06-28
6,down,Future,Life Is Good (feat. Drake),5,3,24,86,2020-01-12,6,2020-01-19
7,down,6ix9ine,GOOBA,4,1,8,100,2020-05-10,2,2020-05-17
8,down,Sech,Relación,7,7,7,78,2020-06-07,28,2020-07-19
9,down,6ix9ine & Nicki Minaj,TROLLZ,2,1,3,89,2020-06-14,4,2020-06-21
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,7,3,36,2020-06-21,2,2020-08-09
11,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,4,10,94,2020-05-31,13,2020-07-26
12,down,Ayewaken,Blinding Lights,10,5,28,82,2020-01-26,44,2020-04-19
13,down,"Arijit Singh, Shadab, Altamash Faridi & Jam8","Lambiyaan Si Judaiyaan (From ""Raabta"")",6,6,3,43,2020-06-28,43,2020-06-28
14,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,14,1,67,2020-07-05,67,2020-07-05
15,down,GX,Yo Perreo Sola,13,2,18,30,2020-04-05,30,2020-04-05
16,down,Rauw Alejandro & Chencho Corleone,El Efecto,15,15,14,76,2020-06-14,72,2020-07-05
17,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",21,9,35,65,2019-10-27,44,2019-11-03
18,-,NiziU,Make you happy,-,18,1,47,2020-07-05,47,2020-07-05
19,up,Aya Nakamura,Djadja,19,12,10,85,2020-06-28,70,2020-07-19
20,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,13,1,79,2020-07-05,50,2020-07-12
21,down,Badshah,Genda Phool (feat. Payal Dev),12,2,14,35,2020-04-05,33,2020-04-12
22,-,Dixie D’Amelio,Be Happy,-,22,1,89,2020-07-05,89,2020-07-05
23,down,Powfu,Death Bed (feat. beabadoobee),16,12,18,100,2020-03-01,7,2020-04-26
24,-,Doja Cat,Like That (feat. Gucci Mane),-,24,9,99,2020-04-12,91,2020-04-19
25,up,BTS,ON,54,1,19,32,2020-02-23,6,2020-03-01
26,down,TWICE,MORE & MORE,17,2,5,23,2020-06-07,21,2020-06-14
27,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",26,3,34,64,2019-10-13,26,2019-10-27
28,down,Melanie Martinez,Play Date,20,12,10,87,2020-05-17,68,2020-06-07
29,down,SAINt JHN,Roses (Imanbek Remix Extended),22,11,19,84,2020-04-05,61,2020-05-24
30,down,Lewis Swift,Wait for You,25,16,35,85,2019-10-06,68,2019-10-13
31,down,Doja Cat,Say So (feat. Nicki Minaj),29,3,22,57,2020-03-08,13,2020-05-10
32,down,Jubin Nautiyal,Meri Aashiqui,31,6,5,50,2020-06-14,50,2020-06-14
33,down,Megan Thee Stallion,Savage,24,9,14,61,2020-03-22,14,2020-04-19
34,down,StaySolidRocky,Party Girl,30,30,9,86,2020-05-10,14,2020-06-14
35,down,Drake,Toosie Slide,28,11,13,65,2020-04-05,2,2020-04-26
36,up,BoomDaBash & Alessandra Amoroso,Karaoke,81,32,2,,,,
37,down,Niack,Na Raba Toma Tapão,23,23,7,96,2020-06-14,96,2020-06-14
38,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,33,6,29,60,2020-01-05,24,2020-02-02
39,-,Hwa Sa,Maria,-,16,1,76,2020-07-26,76,2020-07-26
40,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",43,4,25,60,2020-01-12,32,2020-02-09
41,down,KAROL G & Nicki Minaj,Tusa,36,2,34,29,2019-11-17,5,2020-02-02
42,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,32,3,27,90,2020-01-12,36,2020-03-15
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,38,7,74,2020-04-19,18,2020-08-09
44,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),44,10,31,43,2019-10-06,39,2019-10-27
45,down,Dua Lipa,Break My Heart,42,16,14,97,2020-03-29,5,2020-06-28
46,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),48,46,4,,,,
47,down,Dua Lipa,Don't Start Now,45,7,35,19,2019-11-03,3,2020-01-05
48,down,J Balvin,Azul,39,35,7,99,2020-03-29,70,2020-06-28
49,down,Harry Nach,Tak Tiki Tak,40,38,5,75,2020-06-14,75,2020-06-14
50,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,27,5,3,43,2020-06-21,43,2020-06-21
51,up,Lil Baby & 42 Dugg,We Paid,55,48,8,90,2020-05-10,19,2020-07-05
52,down,Palak Muchhal,Kaun Tujhe,14,14,3,69,2020-06-28,69,2020-06-28
53,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,6,75,2020-05-24,1,2020-05-31
54,down,Camilo,Favorito,34,4,14,32,2020-04-19,18,2020-04-26
55,down,Amjad Jomaa,Ana Lamma Bheb,53,33,5,,,,
56,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,17,1,74,2020-06-28,14,2020-07-26
57,down,Doja Cat,Boss Bitch,50,22,17,60,2020-03-22,23,2020-04-26
58,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),49,23,14,92,2020-04-19,62,2020-09-06
59,down,Lady Gaga,Sour Candy,47,1,5,78,2020-05-31,4,2020-06-07
60,-,El Alfa & Chael Produciendo,Singapur,-,30,1,,,,
61,down,ITZY,WANNABE,59,8,17,67,2020-03-15,27,2020-03-22
62,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,33,1,,,,
63,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,18,6,16,96,2019-12-29,40,2020-02-16
64,-,Anuel AA,Narcos,-,64,1,,,,
65,down,Stray Kids,TOP (Japanese Version),52,52,2,,,,
66,down,YOASOBI,夜に駆ける,57,28,5,84,2020-06-07,53,2020-08-09
67,down,Lewis Capaldi,Before You Go,63,40,11,45,2019-11-24,10,2020-08-30
68,up,Tony Kakkar,Goa Beach (feat. Neha Kakkar),97,22,23,93,2020-03-15,93,2020-03-15
69,down,Lil Baby,The Bigger Picture,37,17,3,83,2020-06-14,13,2020-06-21
70,-,Krewella,Paradise (feat. Asim Azhar),-,70,1,,,,
71,-,Denny Caknan,Kartonyono Medot Janji,-,69,1,,,,
72,up,SEVENTEEN,Left & Right,87,72,2,,,,
73,-,MC Stojan,Tuturutu (feat. Hurricane),-,73,1,,,,
74,up,Ozuna,Caramelo,75,18,3,65,2020-06-28,27,2020-08-16
75,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,21,1,93,2020-08-23,66,2021-04-18
76,down,Wejdene,Anissa,74,71,4,,,,
77,down,DJB,Blueberry Faygo,65,27,14,98,2020-04-05,98,2020-04-05
78,down,Rauw Alejandro,Tattoo,60,3,17,74,2020-03-22,35,2020-07-26
79,-,Marshmello & Halsey,Be Kind,-,79,1,50,2020-05-03,29,2020-05-17
80,up,Ariana Grande & Justin Bieber,Stuck with U,83,3,8,95,2020-05-10,3,2020-05-17
81,down,Natalie Taylor,Surrender,76,67,8,,,,
82,-,InaiksBeats,Guzaare (feat. Sudesh Kumari),-,82,1,,,,
83,-,Zehra,Cennetten Çiçek,-,42,1,,,,
84,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,66,55,8,,,,
85,-,JENNIE (from BLACKPINK),SOLO,-,81,1,,,,
86,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,2,18,38,2020-03-08,7,2020-03-29
87,-,BLACKPINK,WHISTLE,-,87,1,,,,
88,up,Topic,Breaking Me (feat. A7S),94,74,2,94,2020-03-01,8,2020-08-16
89,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,14,22,68,2020-01-05,62,2020-02-16
90,down,Vitão & Luísa Sonza,Flores,71,4,3,40,2020-06-21,40,2020-06-21
91,down,Travis Scott,goosebumps,77,19,10,89,2020-04-26,18,2020-05-03
92,down,Bosh,Djomb,61,46,4,82,2020-06-21,82,2020-06-21
93,down,حسن شاكوش,مهرجان عود البطل,70,6,17,48,2020-03-15,48,2020-03-15
94,-,Veysel Mutlu,Yana Yana,-,73,1,,,,
95,down,Camilo,El Mismo Aire,58,49,5,,,,
