Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,4,,,,
3,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,3,1,7,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,11,,,,
5,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,5,1,,,,
6,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",5,1,8,,,,
7,-,Kiss,Unholy,-,3,5,,,,
8,down,King,Maan Meri Jaan,7,4,11,,,,
9,-,Ron Flatter & Definition,Sweet Blood,-,9,1,,,,
10,-,Léo Santana,Zona De Perigo,-,6,1,,,,
11,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,11,1,,,,
12,-,Victoria Tunde,You Give Life (Live),-,3,1,,,,
13,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",27,3,14,,,,
14,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,14,1,,,,
15,down,Carin Leon & Grupo Frontera,Que Vuelvas,10,7,8,,,,
16,up,Yandel & Feid,Yandel 150,20,9,4,,,,
17,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,9,2,,,,
18,down,Marília Mendonça,Leão,14,11,6,,,,
19,down,Tom Odell,Another Love,18,6,44,,,,
20,up,Arcángel & Bad Bunny,La Jumpa,36,20,10,,,,
21,down,Grupo Frontera,No Se Va,15,2,19,,,,
22,-,Brown Eyed Girls,Kill Bill,-,22,2,,,,
23,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,16,16,2,,,,
24,down,Lady Gaga,Bloody Mary,13,1,9,,,,
25,up,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),33,21,4,,,,
26,down,Miracle of Sound,Ditto,22,9,5,,,,
27,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,23,15,5,,,,
28,down,LION dj,Marisola (Remix),26,25,8,,,,
29,down,Eminem,Mockingbird,24,18,16,,,,
30,up,Chris Brown,Under the Influence,31,5,25,,,,
31,up,Manuel Turizo,La Bachata,32,1,31,,,,
32,down,BLACKPINK,Pink Venom,30,1,22,,,,
33,down,LE SSERAFIM,ANTIFRAGILE,29,13,17,,,,
34,up,BLACKPINK,Shut Down,34,1,21,,,,
35,down,Kaifi Khalil,Kahani Suno 2.0,25,18,7,,,,
36,-,Mahalini,Sial,-,36,1,,,,
37,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,35,1,,,,
38,-,Steven Styles,As It Was (feat. Harry Rodgers),-,10,18,,,,
39,down,Miguel,Sure Thing,35,35,5,,,,
40,-,Blue Mitchell,Tones for Joan's Bones,-,23,7,,,,
41,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,32,,,,
42,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",41,24,9,,,,
43,-,RAYE & 070 Shake,Escapism.,-,43,2,,,,
44,-,DJ Mannu Cortez,Hey Mor,-,44,1,,,,
45,up,"Jaani, B. Praak & Yogesh",Achha Sila Diya,48,45,2,,,,
46,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),39,32,10,,,,
47,down,Meghan Trainor,NO,43,29,10,,,,
48,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,29,,,,
49,down,Óscar Maydon & Junior H,Fin de Semana,46,41,4,,,,
50,up,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",73,50,2,,,,
51,up,Internal Scary,Bick,53,22,16,,,,
52,up,Bellakath,Gatita,54,25,8,,,,
53,up,Adele,Set Fire to the Rain,58,38,5,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),57,54,7,,,,
55,down,Kid Francescoli,Miss Mess,44,27,15,,,,
56,-,Zé Felipe,Facilita Aí,-,56,1,,,,
57,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,56,35,12,,,,
58,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),49,36,9,,,,
59,-,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",-,29,3,,,,
60,up,Justine Skye,Collide (feat. Tyga),70,60,8,,,,
61,-,Karan Aujla & Ikky,52 Bars,-,61,1,,,,
62,down,Meghan Trainor,Made You Look,59,10,15,,,,
63,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",75,42,3,,,,
64,-,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",-,64,1,,,,
65,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,14,1,,,,
66,up,Kalam,तेरी आंखों के दरिया का,74,6,36,,,,
67,up,Bruno Mars,When I Was Your Man,69,64,4,,,,
68,-,Sidhu Moose Wala,295,-,4,24,,,,
69,-,Don Henley,Hotel California (Live),-,69,1,,,,
70,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,50,50,2,,,,
71,down,Chani Nattan,Daku (feat. Inderpal Moga),51,30,15,,,,
72,down,TOMORROW X TOGETHER,Sugar Rush Ride,8,8,2,,,,
73,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,19,1,,,,
74,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),62,59,16,,,,
75,down,Gerardo Coronel,Te Felicito,67,57,10,,,,
76,down,JVKE,Golden Hour,63,49,9,,,,
77,up,WIU,Coração de Gelo,77,71,2,,,,
78,-,James Arthur,Say You Won't Let Go,-,78,1,,,,
79,down,Mc Tato & Dj AK Beats,Luz do Luar,64,64,4,,,,
80,down,Shakira & Ozuna,Monotonía,55,1,17,,,,
81,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),80,77,4,,,,
82,down,Eminem,Superman (feat. Dina Rae),81,51,17,,,,
83,-,Mohammad Ali,Tere Mere Pyar Mein,-,83,1,,,,
84,down,James Brown,Limbo Jimbo (Instrumental),83,68,7,,,,
85,down,부라더스,달려라 자전거,68,5,14,,,,
86,down,Paper Planes,ทรงอย่างแบด (Bad Boy),65,56,5,,,,
87,-,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),-,87,1,,,,
88,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,76,76,6,,,,
89,-,5zyl,Purple People,-,74,1,,,,
90,down,Mert Demir & Mabel Matiz,Antidepresan,38,6,10,,,,
91,down,Tony Kakkar & Neha Kakkar,12 Ladke,60,47,6,,,,
92,down,Céline Banza,Na Mileli,88,88,2,,,,
93,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,86,77,6,,,,
94,down,Feid,CHORRITO PA LAS ANIMAS,85,84,3,,,,
95,-,SunKissed Lola,Pasilyo,-,84,1,,,,
96,down,KAROL G & Ovy On the Drums,CAIRO,71,24,13,,,,
97,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,63,1,,,,
