Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",1,1,7,,,,
2,up,Xavi,La Diabla,3,1,15,,,,
3,up,Benson Boone,Beautiful Things,8,2,8,,,,
4,up,Bok,Ikke Kok Min Bok,4,4,4,,,,
5,-,Gaane Bajaao,Kurchi Madathapetti,-,4,1,,,,
6,-,Zeynep Bastık,Lan,-,6,1,,,,
7,up,Rochana Balgobind,Matak Chalungi,7,5,12,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),5,5,2,,,,
9,down,floyymenor,Gata Only,6,1,7,,,,
10,up,The Weeknd,Track 6,11,7,17,,,,
11,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),13,7,11,,,,
12,down,Shiva Choudhary & Sapna Choudhary,Jale 2,9,3,12,,,,
13,-,V,FRI(END)S,-,13,1,,,,
14,down,Peso Pluma & Anitta,BELLAKEO,10,2,15,,,,
15,-,LE SSERAFIM,Smart,-,15,1,,,,
16,down,Ba Mamour,Luna Iuna,14,14,4,,,,
17,up,Lost Control,Without You,18,17,6,,,,
18,down,Xavi,La Víctima,15,4,18,,,,
19,up,mukesh karma,तेरे इंतजार में,20,2,19,,,,
20,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",17,10,14,,,,
21,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,21,6,33,,,,
22,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,22,1,,,,
23,-,Brian Eno,2/2,-,16,5,,,,
24,up,Maluma & Carin Leon,Según Quién,24,1,27,,,,
25,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,26,3,16,,,,
26,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],44,22,3,,,,
27,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",23,11,8,,,,
28,down,Kalam,तेरी आंखों के दरिया का,22,6,77,,,,
29,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,28,25,7,,,,
30,up,Disturbed,The Sound of Silence,38,29,4,,,,
31,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",30,10,3,,,,
32,down,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,29,29,9,,,,
33,up,YOASOBI,Idol,33,1,33,,,,
34,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai",Vigdiyan Heeran,-,34,1,,,,
35,up,Jere Klein & Gittobeatz,ANDO,35,9,25,,,,
36,up,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,98,25,19,,,,
37,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),41,24,18,,,,
38,down,Lala Tamar,A Lala Ya Lalla,32,1,33,,,,
39,down,LE SSERAFIM,EASY,27,9,5,,,,
40,up,KAROL G,AMARGURA,40,17,32,,,,
41,down,Marshlemon,CHÚNG TA CỦA TƯƠNG LAI,16,16,2,,,,
42,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,36,3,16,,,,
43,up,Natanael Cano & Óscar Maydon,Madonna,80,12,2,,,,
44,down,Ebru Yaşar & Siyam,Yoksun,37,22,6,,,,
45,up,ADAM,Zhurek (Isko Alvarez remix),54,20,8,,,,
46,-,Dear Rouge,Fake Fame,-,46,1,,,,
47,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,47,16,41,,,,
48,down,KAROL G,MI EX TENÍA RAZÓN,45,4,23,,,,
49,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",39,30,6,,,,
50,down,Beyoncé,TEXAS HOLD 'EM,49,26,4,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,51,21,,,,
52,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",60,5,18,,,,
53,up,The Oak Ridge Boys,Elvira,72,53,2,,,,
54,-,Sandun Perera,Pooja Karannam,-,54,2,,,,
55,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,42,21,7,,,,
56,-,BiSH,"Beginning, End and Beginning",-,41,1,,,,
57,up,Generation,Chery Chery Lady,67,56,4,,,,
58,up,aespa,Drama,62,9,19,,,,
59,down,Luck Ra & KHEA,HOLA PERDIDA,53,30,10,,,,
60,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,50,33,6,,,,
61,down,Myke Towers,LA FALDA,59,57,8,,,,
62,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,79,31,18,,,,
63,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",43,43,2,,,,
64,up,Lukas Graham,7 Years,82,56,3,,,,
65,-,Cardi B,Enough (Miami),-,65,1,,,,
66,-,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),-,66,1,,,,
67,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),69,62,8,,,,
68,-,Tuti Maryati,Gugur Bunga,-,68,1,,,,
69,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",58,1,15,,,,
70,-,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,-,70,1,,,,
71,-,Tiago PZK & Ke personajes,Piel,-,50,1,,,,
72,up,La Oreja de Van Gogh,Rosas,87,72,4,,,,
73,down,Chuckey Ellis,Made For Me,66,66,2,,,,
74,down,Oscar Ortiz & Edgardo Nuñez,First Love,70,20,10,,,,
75,up,Cris Mj,Daytona,89,75,5,,,,
76,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),75,75,2,,,,
77,down,Rihanna,Diamonds,25,19,43,,,,
78,down,Unknown,What Was I Made For?,77,46,10,,,,
79,-,Arian opu,Rahmatun lil Alameen (feat. Moldir Zhiyenbayeva),-,79,1,,,,
80,-,Ohio Express,"Yummy, Yummy, Yummy",-,31,1,,,,
81,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",63,11,18,47,2020-08-02,43,2020-08-09
82,up,Poker Face,Poker Face,91,66,9,,,,
83,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],68,36,5,,,,
84,down,"The Weeknd, Playboi Carti & Madonna",Popular,52,12,5,,,,
85,up,Picus,FBI,93,76,2,,,,
86,-,Ambush,Playboi Carti,-,86,1,,,,
87,up,Shafqat Amanat Ali,Tere Naina,88,79,4,,,,
88,-,Fuerza Regida,TÚ NAME,-,44,1,,,,
89,down,Chayanne,Bailando Bachata,86,79,4,,,,
90,down,Jung Kook,Standing Next to You,81,1,20,,,,
91,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",94,89,2,,,,
92,down,21 Savage,redrum,84,68,10,,,,
93,down,(G)I-DLE,Super Lady,76,15,8,,,,
94,down,KAROL G & Tiësto,CONTIGO,61,17,6,,,,
95,-,Asha Bhosle & Mohammed Rafi,Gulabi Raat Gulabi,-,95,1,,,,
96,-,Dua Lipa,Training Season,-,75,2,,,,
97,-,Kany García & Carin Leon,Te Lo Agradezco,-,71,9,,,,
98,down,स्टील हरा,आज रात,51,51,2,,,,
