Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,2,,,,
3,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,3,1,8,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,12,,,,
5,-,DJ San,Zona de Perigo,-,5,1,,,,
6,-,Sam Smith & Kim Petras,Unholy (Live),-,6,1,,,,
7,up,Carin Leon & Grupo Frontera,Que Vuelvas,15,7,9,,,,
8,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,6,6,,,,
9,down,King,Maan Meri Jaan,8,4,12,,,,
10,up,Victoria Tunde,You Give Life (Live),12,3,2,,,,
11,-,Shortstraw,Omg,-,11,1,,,,
12,up,Yandel & Feid,Yandel 150,16,9,5,,,,
13,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",6,1,9,,,,
14,up,Orquesta Caribeños De Guadalupe,Qué Agonía,17,9,3,,,,
15,-,Octave,2 Saal (feat. Sijal),-,15,1,,,,
16,-,Aja,Kill Bill,-,16,2,,,,
17,up,Marília Mendonça,Leão,18,11,7,,,,
18,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",13,3,15,,,,
19,up,Tom Odell,Another Love,19,6,45,,,,
20,-,Lo-Fi Banda,Nite Lite,-,20,1,,,,
21,-,LINKIN PARK,Lost,-,21,1,,,,
22,down,Grupo Frontera,No Se Va,21,2,20,,,,
23,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,27,15,6,,,,
24,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",42,24,10,,,,
25,up,LION dj,Marisola (Remix),28,25,9,,,,
26,down,Lady Gaga,Bloody Mary,24,1,10,,,,
27,down,Arcángel & Bad Bunny,La Jumpa,20,20,11,,,,
28,down,Miracle of Sound,Ditto,26,9,6,,,,
29,up,Kaifi Khalil,Kahani Suno 2.0,35,18,8,,,,
30,down,KAROL G & Romeo Santos,X SI VOLVEMOS,14,14,2,,,,
31,down,Arijit Singh & Palak Muchhal,Dhokha Dhadi,23,16,3,,,,
32,down,Chris Brown,Under the Influence,30,5,26,,,,
33,-,Chick Corea,Tones for Joan's Bones,-,22,17,,,,
34,down,Eminem,Mockingbird,29,18,17,,,,
35,down,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),25,21,5,,,,
36,down,Manuel Turizo,La Bachata,31,1,32,,,,
37,down,LE SSERAFIM,ANTIFRAGILE,33,13,18,,,,
38,down,BLACKPINK,Pink Venom,32,1,23,,,,
39,down,BLACKPINK,Shut Down,34,1,22,,,,
40,down,Steven Styles,As It Was (feat. Harry Rodgers),38,10,19,,,,
41,-,Bad Bunny Zombie,Ojitos Lindos,-,28,7,,,,
42,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",63,42,4,,,,
43,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),37,35,2,,,,
44,down,Miguel,Sure Thing,39,35,6,,,,
45,-,Stephen Sanchez,Until I Found You,-,38,20,,,,
46,-,Breaka & Bakey,Pro Perc,-,8,1,,,,
47,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,73,19,2,,,,
48,up,Óscar Maydon & Junior H,Fin de Semana,49,41,5,,,,
49,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),46,32,11,,,,
50,down,"Jaani, B. Praak & Yogesh",Achha Sila Diya,45,45,3,,,,
51,-,Joey Moe,Hey Mor,-,30,5,,,,
52,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,52,1,,,,
53,-,070 Shake & RAYE,Escapism. (Mixed),-,42,2,,,,
54,down,Adele,Set Fire to the Rain,53,38,6,,,,
55,-,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,7,1,,,,
56,up,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,70,50,3,,,,
57,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,19,1,,,,
58,-,Rihanna,Diamonds,-,19,3,,,,
59,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),58,36,10,,,,
60,-,MC Stan,Basti Ka Hasti,-,60,2,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),54,54,8,,,,
62,down,Internal Scary,Bick,51,22,17,,,,
63,-,Mr.Rain,SUPEREROI,-,63,1,,,,
64,down,Justine Skye,Collide (feat. Tyga),60,60,9,,,,
65,down,Kid Francescoli,Miss Mess,55,27,16,,,,
66,down,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",64,64,2,,,,
67,-,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,-,67,1,,,,
68,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,50,1,,,,
69,down,Bellakath,Gatita,52,25,9,,,,
70,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),65,14,2,,,,
71,up,WIU,Coração de Gelo,77,71,3,,,,
72,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,57,35,13,,,,
73,up,JVKE,Golden Hour,76,49,10,,,,
74,down,Kalam,तेरी आंखों के दरिया का,66,6,37,,,,
75,up,5zyl,Purple People,89,74,2,,,,
76,down,Gerardo Coronel,Te Felicito,75,57,11,,,,
77,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),81,77,5,,,,
78,-,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,-,25,1,,,,
79,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),74,59,17,,,,
80,down,Zé Felipe,Facilita Aí,56,56,2,,,,
81,down,Chani Nattan,Daku (feat. Inderpal Moga),71,30,16,,,,
82,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,73,1,,,,
83,down,Mc Tato & Dj AK Beats,Luz do Luar,79,64,5,,,,
84,up,SunKissed Lola,Pasilyo,95,84,2,,,,
85,-,Los Ronaldos,Por las Noches,-,9,1,,,,
86,down,Meghan Trainor,Made You Look,62,10,16,,,,
87,down,Bruno Mars,When I Was Your Man,67,64,5,,,,
88,up,Feid,CHORRITO PA LAS ANIMAS,94,84,4,,,,
89,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,78,6,,,,
90,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,85,1,,,,
91,-,Naz Dej,Tuttur Dur,-,39,7,,,,
92,-,Lalo Schifrin,Middle of the Night,-,61,7,,,,
93,-,BSS,Fighting (feat. Lee Young Ji),-,93,1,,,,
94,down,Aliki Vougiouklaki & Trio Atene,Hali Gali,88,76,7,,,,
95,down,James Brown,Limbo Jimbo (Instrumental),84,68,8,,,,
96,-,Lazza,CENERE,-,96,1,,,,
97,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,93,77,7,,,,
98,down,Eminem,Superman (feat. Dina Rae),82,51,18,,,,
