Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floymenor,Gata Only,1,1,3,,,,
2,-,NewJeans,How Sweet,-,2,1,,,,
3,up,aespa,Supernova,3,3,3,,,,
4,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",10,4,3,,,,
5,up,Benson Boone,Beautiful Things,6,2,18,,,,
6,up,Sabrina Carpenter,Espresso,11,4,7,,,,
7,down,Peer Produces,Peero Perro,5,5,4,,,,
8,-,People Like Us,Music of Your Own,-,8,1,,,,
9,-,Norman Sann,Sheesh,-,9,1,,,,
10,-,Yo Trane,Magnetic,-,10,1,,,,
11,down,Sanju Rathod & G-Spark,Gulabi Sadi,7,7,10,,,,
12,up,Ava Max,Million Dollar Baby,16,12,4,,,,
13,up,Luis R Conriquez & Neton Vega,Si No Quieres No,15,10,9,,,,
14,-,aespa,Armageddon,-,13,1,,,,
15,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",13,6,7,,,,
16,up,Kharesma Ravichandran & Srinisha Jayaseelan,Achacho,19,9,3,,,,
17,-,Artemas,i like the way you kiss me,-,10,5,,,,
18,up,Teddy Swims & Freak Freely,Lose Control (Live),18,16,7,,,,
19,-,Nu Look,Malonèt,-,19,1,,,,
20,-,Central Cee & Lil Baby,BAND4BAND,-,20,1,,,,
21,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",21,19,6,,,,
22,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,20,20,5,,,,
23,down,Guitar Tribute Players,One of Them Girls (Instrumental),22,12,6,,,,
24,-,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",-,2,1,,,,
25,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,26,22,4,,,,
26,down,Natanael Cano & Óscar Maydon,Madonna,24,12,12,,,,
27,down,Kishore Kumar,Nadiya Se Dariya,12,3,8,,,,
28,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",23,1,17,,,,
29,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",37,10,24,,,,
30,up,Disturbed,The Sound of Silence,30,29,14,,,,
31,down,ZICO,SPOT! (feat. JENNIE),25,2,5,,,,
32,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,29,25,17,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,31,5,,,,
34,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,38,6,43,,,,
35,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,33,33,5,,,,
36,-,Ariana Grande,we can't be friends (wait for your love),-,5,6,,,,
37,down,Kalam,तेरी आंखों के दरिया का,32,6,87,,,,
38,down,ADAM,Zhurek (Isko Alvarez remix),36,20,18,,,,
39,-,Rondodasosa,2+2,-,39,2,,,,
40,-,Million,Too Sweet Hozier,-,24,1,,,,
41,down,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",35,3,4,,,,
42,-,Shaboozey,A Bar Song (Tipsy),-,41,2,,,,
43,-,Kissin' Black,Lena Luna,-,27,4,,,,
44,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,7,81,2020-02-09,81,2020-02-09
45,up,Peso Pluma & Anitta,BELLAKEO,47,2,25,,,,
46,down,Reynmen,Renklensin,39,14,6,,,,
47,down,Ivan Ilichev,Дарите женщинам цветы,40,40,3,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,47,4,,,,
49,down,Bayhan,Tiryakinim,28,28,4,,,,
50,-,iZaak,BBY BOO,-,46,5,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,23,,,,
52,down,Eternxlkz,SLAY!,46,46,7,,,,
53,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",49,11,18,,,,
54,up,Bok,Ikke Kok Min Bok,56,4,14,,,,
55,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,55,1,,,,
56,up,BiSH,"Beginning, End and Beginning",58,41,11,,,,
57,-,Kanon Kalkon,Song of the Evening,-,47,5,,,,
58,up,Fuerza Regida,TÚ NAME,63,44,11,,,,
59,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",61,29,2,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,59,2,,,,
61,down,Post Malone,I Had Some Help (feat. Morgan Wallen),45,14,3,,,,
62,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,55,32,5,,,,
63,-,Twelvee & Stolou,Smart,-,13,4,,,,
64,-,Nicole Zignago,bubble gum,-,64,1,,,,
65,down,IVE,HEYA,60,23,3,,,,
66,up,"サツキ, 初音ミク & 重音テト",メズマライザー,72,66,2,,,,
67,up,Generation,Chery Chery Lady,68,56,12,,,,
68,up,Thullio Milionário,Casca de Bala,75,54,7,,,,
69,-,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,-,69,1,,,,
70,-,XG,WOKE UP,-,70,1,,,,
71,up,Poker Face,Poker Face,83,66,18,,,,
72,-,Adam Sanders,Drink Drank Drunk,-,72,4,,,,
73,down,Tiago PZK & Ke personajes,Piel,69,50,11,,,,
74,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",54,54,8,,,,
75,down,Eternxlkz,BRODYAGA FUNK,67,64,7,,,,
76,-,RELAX WORLD,"I love you the most, I like you",-,75,1,,,,
77,-,Meli Dedi,Sikok Bagi Duo ( Tiktok ),-,77,1,,,,
78,up,Angga Candra,Sekecewa Itu,85,78,2,,,,
79,down,Billie Eilish,LUNCH,2,2,2,,,,
80,-,JaceConnor,Calm Down,-,80,1,,,,
81,-,Cris Mj,SI NO ES CONTIGO,-,81,1,,,,
82,up,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),84,74,2,,,,
83,down,Future & Metro Boomin,Like That,66,21,9,,,,
84,down,Xavi,Corazón de Piedra,64,12,10,,,,
85,down,Kany García & Carin Leon,Te Lo Agradezco,81,71,14,,,,
86,down,J Abdiel & iZaak,WYA,74,51,3,,,,
87,-,Del Jones' Postive Vibes,Mellow Vibes,-,87,1,,,,
88,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,82,5,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,75,5,,,,
90,-,Otto Lagerfett,Una Cerveza,-,64,3,,,,
91,down,Vikram Shyampura,प्यार कर ल ज्यानु,78,69,5,,,,
92,-,Big Bad Wolf,Big Bad Wolf,-,92,1,,,,
93,-,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",-,28,26,,,,
94,down,Jahki Revi,Accendi L' Accendino,50,50,2,,,,
95,down,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,77,73,4,,,,
96,-,Oui Mais Non,"Fouji, Pt. 2",-,54,6,,,,
97,down,SZA,Saturn,88,81,5,,,,
