Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ananya Bhat,Mehabooba,7,1,4,,,,
2,up,KAROL G,PROVENZA,3,2,4,,,,
3,down,PSY,That That (prod. & feat. SUGA of BTS),1,1,3,,,,
4,-,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],-,4,1,,,,
5,up,Harry Styles,As It Was,6,3,7,,,,
6,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,6,1,,,,
7,up,Bombay Nights,गुड टाइम चिल आउट लाउंज,26,7,4,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,1,2,,,,
9,up,P. Unnikrishnan,Saami Saami Saami,10,3,4,,,,
10,up,Bad Bunny,Tití Me Preguntó,17,1,2,,,,
11,down,Rahul Sipligunj,Naatu Naatu,8,1,7,,,,
12,down,Bad Bunny,Moscow Mule,2,2,2,,,,
13,down,Sia,Unstoppable,12,8,31,81,2019-11-10,81,2019-11-10
14,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",4,4,6,,,,
15,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",14,1,11,,,,
16,down,Renuka Panwar & Surender Romio,Kabootar,11,8,11,,,,
17,down,Joana Santos,Mamiii,15,6,4,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),16,8,5,,,,
19,-,Kendrick Lamar,N95,-,19,1,,,,
20,up,IVE,LOVE DIVE,21,5,7,,,,
21,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,19,3,11,,,,
22,up,Anitta,Envolver,23,5,11,,,,
23,down,Jessi,ZOOM,20,20,5,,,,
24,up,Bad Bunny & Rauw Alejandro,Party,27,14,2,,,,
25,up,Rauw Alejandro & Chencho Corleone,Desesperados,28,8,19,,,,
26,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",32,1,34,,,,
27,up,Cris Mj,Una Noche en Medellín,29,13,12,,,,
28,up,Glass Animals,Heat Waves,30,7,37,75,2021-02-28,71,2021-03-07
29,-,Streaplers,Stefanie,-,29,1,,,,
30,up,Ramindu Induwara,Habibi (Mafia),67,30,3,,,,
31,up,Troye Sivan,Angel Baby,35,15,7,,,,
32,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,7,,,,
33,down,LE SSERAFIM,FEARLESS,24,12,3,,,,
34,up,BTS,Butter,42,1,52,,,,
35,down,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),25,25,8,,,,
36,-,Yasser Desai & Sanjeev - Darshan,"Dil Maang Raha Hai (From ""Ghost"")",-,28,13,,,,
37,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",56,30,2,,,,
38,up,Kevin Kaarl,San Lucas,41,38,4,,,,
39,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],63,26,3,,,,
40,-,Pedro,Takas Klubille,-,18,9,,,,
41,up,Appletree,Easy On Me,46,41,2,,,,
42,up,Tom Odell,Another Love,50,6,11,,,,
43,down,Javed Ali,Srivalli,40,3,18,,,,
44,-,Ruth B.,Dandelions,-,21,4,,,,
45,up,(G)I-DLE,TOMBOY,60,13,10,,,,
46,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",47,13,15,,,,
47,-,A.P. Dhillon,Excuses,-,17,5,,,,
48,-,Situation,Honey Money,-,48,1,,,,
49,down,TOMORROW X TOGETHER,Good Boy Gone Bad,31,31,2,,,,
50,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",34,34,2,,,,
51,up,Ryan Castro,Jordan,57,23,13,,,,
52,up,Lipta,TUK KRUB (feat. GUYGEEGEE),72,52,2,,,,
53,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",-,43,2,,,,
54,down,Bad Bunny,Después de la Playa,22,22,2,,,,
55,up,António Zambujo,Barata Tonta,75,38,4,,,,
56,down,Eden Muñoz,Chale,55,19,12,,,,
57,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",61,27,2,,,,
58,-,Alibi,"Space, Man",-,58,1,,,,
59,up,Polimá Westcoast & Pailita,ULTRA SOLO,90,36,2,,,,
60,down,Kalam,तेरी आंखों के दरिया का,44,6,25,,,,
61,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",74,10,13,,,,
62,down,Bad Bunny & Buscabulla,Andrea,38,38,2,,,,
63,down,Jack Harlow,First Class,43,43,2,,,,
64,up,Sözer Sepetçi,Ploua (Remix),89,64,2,,,,
65,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,78,65,3,,,,
66,-,Almas,الريد الريد,-,46,1,,,,
67,down,Raag Patel,Ambar Se Toda,54,7,5,,,,
68,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",59,7,9,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),62,53,2,,,,
70,-,Shakira & Rauw Alejandro,Te Felicito,-,2,3,,,,
71,-,Paloma Faith,Only Love Can Hurt Like This,-,13,1,,,,
72,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,39,4,20,,,,
73,up,Christian Nodal,Ya No Somos Ni Seremos,76,6,13,,,,
74,down,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",64,15,4,,,,
75,down,Bad Bunny,Me Fui de Vacaciones,37,37,2,,,,
76,down,Kendrick Lamar,The Heart Part 5,18,18,2,,,,
77,down,Mankirt Aulakh,Dhokha,45,40,4,,,,
78,-,"Akram Hosny, Ayten Amer & Kareem Saleh",Setto Ana (Maktoub Alya),-,76,2,,,,
79,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),84,13,8,,,,
80,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,80,1,,,,
81,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,81,1,,,,
82,down,R. Nait & Gurlej Akhtar,Big Men,81,68,6,,,,
83,-,Air,Sing Sang Sung,-,24,2,,,,
84,-,Cakal,İmdat,-,84,1,,,,
85,down,Marca MP,Ya Acabo,71,41,5,,,,
86,-,Victor Cibrian,En El Radio Un Cochinero,-,37,1,,,,
87,-,Lizzo,A Very Special Message From Lizzo,-,73,1,,,,
88,down,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,82,30,7,,,,
89,down,Delbert McClinton,Two Step Too,52,52,2,,,,
90,-,Maggie,Darari (Slow Remix),-,90,1,,,,
91,-,Eminem,Without Me,-,40,17,,,,
92,-,Stephane Belmondo & Sylvain Luc,2.0,-,92,1,,,,
93,down,Jessica Darrow,Surface Pressure,83,28,12,,,,
94,-,Omnia,Babu Bawu,-,58,1,,,,
95,down,Ryan Castro,Mujeriego,87,26,17,,,,
