Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,6,,,,
2,up,KAROL G & Peso Pluma,QLONA,4,2,5,,,,
3,up,Jasleen Royal & Arijit Singh,Heeriye,5,3,5,,,,
4,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",16,1,5,,,,
5,up,Doja Cat,Paint The Town Red,7,3,5,,,,
6,down,Jung Kook & Latto,Seven (Instrumental),2,1,9,,,,
7,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,5,9,,,,
8,-,V,Slow Dancing,-,8,1,,,,
9,up,KAROL G,MI EX TENÍA RAZÓN,9,4,5,,,,
10,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",14,10,2,,,,
11,down,Carin Leon,Primera Cita,10,9,4,,,,
12,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),8,1,25,,,,
13,down,YOASOBI,Idol,11,1,17,,,,
14,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,17,6,6,,,,
15,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",3,2,5,,,,
16,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,13,4,,,,
17,up,KAROL G,AMARGURA,19,17,16,,,,
18,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",51,7,2,,,,
19,down,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,13,13,4,,,,
20,up,Grupo Frontera & Bad Bunny,un x100to,21,3,22,,,,
21,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,15,3,16,,,,
22,up,Clay and Friends,Que Onda,57,21,2,,,,
23,down,Tears for Fears,Everybody Wants To Rule the World,20,20,14,,,,
24,up,Feid & Young Miko,Classy 101,26,24,24,,,,
25,up,attila ferenczi,Flowers MIley (feat. Miley),32,5,7,,,,
26,-,Tanveer Evan & Rajat Nagpal,Judaiyaan,-,26,1,,,,
27,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,22,16,23,,,,
28,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,34,24,15,,,,
29,-,Cardi B & Megan Thee Stallion,Bongos,-,29,1,,,,
30,down,Rihanna,Diamonds,25,19,23,,,,
31,down,NewJeans,Super Shy,23,2,10,,,,
32,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",31,30,7,,,,
33,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),36,33,7,,,,
34,down,(G)I-DLE,Queencard,24,8,18,,,,
35,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",12,5,10,,,,
36,down,Ella Baila Sola,Ella Baila Sola,35,13,5,,,,
37,down,Agu,Enjoy,28,5,10,,,,
38,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,8,3,,,,
39,down,Shubh,Cheques,33,21,6,,,,
40,down,FIFTY FIFTY,Cupid,39,4,26,,,,
41,up,Ghea Indrawari,Jiwa Yang Bersedih,46,41,6,,,,
42,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",29,3,15,,,,
43,down,KAROL G,TQG,37,1,29,,,,
44,-,Estilo Al Norte,Qué Agonía,-,24,9,,,,
45,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,35,3,,,,
46,down,Victoria Tunde,You Give Life (Live),43,3,31,,,,
47,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,9,21,,,,
48,up,B. Praak & Jaani,Kya Loge Tum,49,2,18,,,,
49,down,Dua Lipa,Dance The Night,40,29,9,,,,
50,down,Norwell,Fent/Lent,41,11,13,,,,
51,-,Luck Ra & BM,La Morocha,-,32,1,,,,
52,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,52,8,20,,,,
53,up,Peso Pluma,TULUM (feat. Grupo Frontera),55,33,10,,,,
54,up,Tfresh David,David Kushner Daylight,54,51,12,,,,
55,down,Felipe Amorim,Toca o Trompete,50,50,6,,,,
56,up,Angi Fire & Tilin Insano,Chakalitos,62,36,3,,,,
57,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),60,57,2,,,,
58,down,Quevedo,Columbia,56,47,10,,,,
59,up,Hecht,Tanze Tanze,72,40,3,,,,
60,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,44,18,15,,,,
61,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",58,20,5,,,,
62,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),53,38,7,,,,
63,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,79,30,2,,,,
64,up,Sahira Chaudhry,Aaja Tu Raja Aaja,69,16,11,,,,
65,up,Jhayco,Holanda,67,65,4,,,,
66,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),42,42,7,,,,
67,down,Vijay Chauhan,Dil Lagal Tore Se,30,30,3,,,,
68,-,Tora Nazi,Fly on Sky,-,68,1,,,,
69,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),38,11,3,,,,
70,up,Grupo Frontera & Ke personajes,Ojitos Rojos,81,52,3,,,,
71,-,Devin Kennedy,Snooze,-,42,1,,,,
72,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,72,1,,,,
73,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,68,68,3,,,,
74,down,Azer Bülbül,Güzel,64,30,10,,,,
75,-,Loco Loco,Chico Chica,-,75,1,,,,
76,down,Mithoon & Arijit Singh,Dil Jhoom,65,54,3,,,,
77,down,DENNIS & MC Kevin O Chris,Tá OK,75,21,9,,,,
78,down,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),47,30,11,,,,
79,down,NewJeans,ETA,66,32,7,,,,
80,down,Kalam,तेरी आंखों के दरिया का,74,6,67,,,,
81,down,ApKingsVevo,Farak,61,3,20,,,,
82,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),86,45,2,,,,
83,down,Guitar Song,Hotel California,70,60,4,,,,
84,-,Sofia Karlberg,I Wanna Be Yours,-,84,1,,,,
85,-,Jordin Sparks,Tattoo (Main Version),-,57,2,,,,
86,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),85,64,2,,,,
87,down,Taylor Swift,Cruel Summer,71,70,5,,,,
88,-,Brray,Corazón Roto,-,33,1,,,,
89,up,Adele,Rolling In the Deep,98,74,13,,,,
90,-,Андрэ Боярский,Чина,-,90,2,,,,
91,down,Dilan Polat,Enerci,78,73,3,,,,
92,down,Dave & Central Cee,Sprinter,76,45,13,,,,
93,down,Loco,Moonlight: In the moonlit city,84,77,9,,,,
94,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,66,7,,,,
95,down,Nawal,مخصماك (feat. Muslim),88,61,7,,,,
96,-,"Tony Kakkar, Neha Kakkar & Tony Jr.",Jamna Paar,-,96,1,,,,
97,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",27,7,8,,,,
98,down,Lana Del Rey,Summertime Sadness,91,60,17,,,,
99,-,Fuerza Regida,Sabor Fresa,-,31,10,,,,
100,-,BM,Ni Una Ni Dos,-,79,5,,,,
