Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),1,1,6,39,2021-02-28,6,2021-04-18
2,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
3,up,Renuka Panwar & MJ,52 Gaj Ka Daman,3,1,12,13,2021-01-17,9,2021-02-28
4,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),8,4,7,79,2021-02-21,29,2021-03-21
5,down,Myke Towers & Juhn,Bandido,4,2,15,40,2021-01-03,6,2021-02-28
6,up,Matakustix,Wunderschönes Mädchen,10,6,7,62,2021-02-21,30,2021-03-21
7,up,ITzTy,Heartbreak Anniversary,7,6,2,52,2021-03-28,29,2021-04-18
8,down,BTS,Dynamite,6,1,31,96,2020-08-23,2,2020-08-30
9,down,ROSÉ,On The Ground,2,1,3,2,2021-03-21,2,2021-03-21
10,up,Keetview$,Sharabi,18,10,4,87,2021-03-14,58,2021-04-04
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,2,56,2021-03-21,1,2021-03-28
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,6,4,6,2021-03-14,2,2021-05-09
13,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,35,13,11,66,2021-04-04,66,2021-04-04
14,up,Kaka,Libaas,16,4,15,60,2021-01-03,35,2021-02-07
15,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),15,10,3,37,2021-03-28,24,2021-04-18
16,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,5,18,6,2020-12-06,6,2020-12-06
17,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,17,1,78,2021-04-04,78,2021-04-04
18,down,BLACKPINK,How You Like That,17,1,40,3,2020-07-05,3,2020-07-05
19,down,Kali Uchis,telepatía,11,11,6,27,2021-02-28,6,2021-03-28
20,up,Sech,911,23,18,4,63,2021-03-21,27,2021-04-04
21,-,Masked Wolf,Astronaut In The Ocean,-,21,8,60,2021-02-07,6,2021-04-04
22,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),19,2,10,78,2021-01-31,32,2021-02-21
23,-,The Weeknd,Save Your Tears,-,8,8,80,2020-03-22,1,2021-03-21
24,-,KAROL G,EL MAKINON,-,12,1,63,2021-04-04,43,2021-05-02
25,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,3,1,93,2021-04-04,18,2021-04-18
26,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,12,8,7,55,2021-02-21,33,2021-03-21
27,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),38,17,7,82,2021-02-21,82,2021-02-21
28,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,66,6,2,53,2021-03-28,13,2021-05-02
29,up,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",79,16,5,84,2021-03-14,84,2021-03-14
30,up,Fazilpuria,Lala Lori (feat. Afsana Khan),30,30,14,96,2021-03-21,96,2021-03-21
31,up,Cardi B,Up,31,4,8,4,2021-02-14,4,2021-02-14
32,down,KAROL G,BICHOTA,27,1,23,95,2020-11-01,4,2021-01-03
33,down,The Streets,Blinded By the Lights,22,8,4,51,2021-03-14,41,2021-03-21
34,up,Pink Sweat$,At My Worst (feat. Kehlani),41,33,9,,,,
35,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",63,35,4,,,,
36,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,25,25,8,76,2021-03-21,74,2021-04-25
37,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,22,3,2020-11-08,1,2020-11-15
38,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",24,12,5,63,2021-03-14,62,2021-03-21
39,down,Duncan Laurence,Arcade (feat. FLETCHER),33,20,5,100,2021-03-21,64,2021-04-25
40,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",20,17,5,99,2021-03-07,57,2021-03-21
41,down,Raí Saia Rodada,Tapa Na Raba,28,20,7,91,2021-03-07,66,2021-03-21
42,up,Kalam,तेरी आंखों के दरिया का,58,6,4,,,,
43,down,kaka,Aashiq Purana Tera,34,34,2,,,,
44,up,Suit clã,Suit Clã,81,36,4,,,,
45,up,Las Cuatro Estaciones,Las Estaciones,84,45,6,,,,
46,up,CJ,Whoopty,78,26,19,51,2020-11-22,8,2021-01-24
47,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),26,22,7,100,2021-02-21,25,2021-03-07
48,down,"KAROL G, Anuel AA & J Balvin",Location,40,15,7,50,2021-02-21,50,2021-02-21
49,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",39,31,3,90,2021-03-21,90,2021-03-21
50,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),9,3,9,32,2021-02-14,32,2021-02-14
51,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,32,20,7,89,2021-03-07,81,2021-03-21
52,down,Olivia Rodrigo,drivers license,36,2,12,1,2021-01-17,1,2021-01-17
53,down,Dua Lipa,Levitating (feat. DaBaby),51,8,16,93,2020-10-25,3,2021-05-16
54,-,BTS,Film out,-,3,1,13,2021-04-11,13,2021-04-11
55,-,Binz & Den,Cho Mình Em,-,55,1,,,,
56,down,keshi & Jai Wolf,blue (Jai Wolf Remix),46,11,11,64,2021-01-10,64,2021-01-10
57,-,Teri Yaad,Teri Yaad,-,5,1,,,,
58,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",44,22,4,57,2021-03-14,57,2021-03-14
59,up,London Boys,London Nights,69,31,3,,,,
60,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),70,36,2,100,2021-05-02,100,2021-05-02
61,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),50,1,20,55,2020-11-29,12,2020-12-13
62,-,Aman Raj,Bharosa Kara Ae Jaan,-,62,1,,,,
63,-,Down to the Bone,Music Is the Key,-,63,1,,,,
64,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),47,38,9,,,,
65,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),52,52,9,,,,
66,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,54,32,4,88,2021-04-25,88,2021-04-25
67,-,Ahadadream,Balam Pichkari,-,20,1,,,,
68,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",57,23,10,92,2021-02-07,92,2021-02-07
69,down,Black Eyed Peas & Shakira,GIRL LIKE ME,55,7,17,47,2020-12-13,47,2020-12-13
70,up,Th CDM,Preta do Cabelo Cacheado,75,34,2,96,2021-04-18,96,2021-04-18
71,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,53,53,3,,,,
72,down,ElyOtto & Zedivan,Sugar Crash,64,64,2,,,,
73,down,Teto,M4 (feat. Matuê),60,53,5,,,,
74,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,82,63,2,,,,
75,down,Kaka,Teeji Seat,59,41,8,,,,
76,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,12,9,21,2021-02-07,21,2021-02-07
77,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,35,2,,,,
78,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,61,14,20,81,2020-12-27,73,2021-01-31
79,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],65,27,9,,,,
80,down,Хабиб,Ягода малинка,67,49,13,,,,
81,down,BTS,Life Goes On,74,1,19,3,2020-11-29,3,2020-11-29
82,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,82,1,,,,
83,-,KAROL G,EL BARCO,-,70,1,,,,
84,-,Rod Wave,Tombstone,-,84,1,79,2021-03-28,20,2021-04-04
85,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,60,1,,,,
86,down,Gone West,Gone West,42,4,3,43,2021-03-21,30,2021-04-11
87,-,NiziU,Take a picture,-,65,1,,,,
88,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],94,68,7,,,,
89,-,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,-,85,1,,,,
90,down,BLACKPINK,Pretty Savage,77,10,16,22,2020-10-11,22,2020-10-11
91,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",89,87,2,,,,
92,down,Ado,うっせぇわ,73,23,12,72,2021-01-31,60,2021-02-14
93,-,空廻,独白 (空廻 Remix),-,93,1,,,,
94,down,Daddy Yankee,PROBLEMA,76,47,5,,,,
95,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),87,75,7,,,,
