Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,KAROL G & Nicki Minaj,Tusa,2,2,9,29,2019-11-17,5,2020-02-02
3,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,10,1,2019-10-06,1,2019-10-06
5,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",4,4,8,96,2019-12-15,32,2019-12-22
6,down,Jaani,Filhaal,5,1,8,13,2019-11-24,13,2019-11-24
7,down,Maroon 5,Memories,6,2,10,36,2019-10-06,2,2019-11-17
8,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",9,3,10,64,2019-10-13,26,2019-10-27
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,4,10,7,2019-10-06,7,2019-10-06
10,down,Rauw Alejandro & Farruko,Fantasías,8,2,10,92,2019-10-13,19,2019-12-08
11,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,4,1,60,2020-01-12,32,2020-02-09
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,2,10,3,2019-10-06,3,2019-10-06
13,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,19,10,8,54,2019-11-24,51,2019-12-08
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,10,60,2019-10-20,7,2019-11-17
15,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,6,4,60,2020-01-05,24,2020-02-02
16,up,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),45,15,8,86,2019-12-08,64,2019-12-15
17,up,Dalex & Lenny Tavárez,Bellaquita,18,17,9,92,2019-12-08,70,2020-01-26
18,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",15,9,10,65,2019-10-27,44,2019-11-03
19,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",14,14,2,68,2020-01-05,62,2020-02-16
20,down,Daddy Yankee,Que Tire pa Lante,12,2,10,97,2019-10-20,11,2019-11-03
21,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),13,10,10,43,2019-10-06,39,2019-10-27
22,up,Red Velvet,Psycho,32,18,2,40,2019-12-29,34,2020-01-19
23,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],27,18,10,67,2019-12-08,35,2020-02-09
24,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",21,9,2,82,2020-01-05,47,2020-02-02
25,down,Billie Eilish,bad guy,17,11,10,5,2019-10-06,5,2019-10-06
26,up,"Tainy, Anuel AA & Ozuna",Adicto,26,3,10,9,2019-10-06,9,2019-10-06
27,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,94,3,2,90,2020-01-12,36,2020-03-15
28,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,8,10,25,2019-10-06,25,2019-10-06
29,down,Arizona Zervas,ROXANNE,23,23,7,14,2019-11-24,4,2019-12-22
30,up,Lewis Swift,Wait for You,30,16,10,85,2019-10-06,68,2019-10-13
31,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,7,10,14,2019-10-06,12,2019-10-13
32,down,Kim Ana,Subtlety Game Music,16,16,10,86,2019-12-01,72,2019-12-29
33,up,Dua Lipa,Don't Start Now,33,7,10,19,2019-11-03,3,2020-01-05
34,down,BLACKPINK,Kill This Love,28,24,10,83,2019-10-06,73,2019-10-13
35,down,Camilo & Pedro Capó,Tutu,29,5,10,17,2019-10-06,15,2019-10-13
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,14,10,53,2019-10-06,53,2019-10-06
37,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),35,16,10,100,2019-10-13,59,2019-11-03
38,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,38,1,,,,
39,-,Unknown,The Beginning of All,-,8,6,66,2019-12-08,45,2019-12-15
40,down,Trevor Daniel,Falling,39,12,7,61,2019-11-24,14,2020-01-05
41,down,Henrique & Juliano,Liberdade Provisória,38,36,4,56,2020-01-05,56,2020-01-05
42,up,Yasser Desai,"Bandhu Tu Mera (From ""Jawaani Jaaneman"")",87,19,7,77,2019-11-24,77,2019-11-24
43,down,Travis Scott,HIGHEST IN THE ROOM,22,6,10,35,2019-10-06,2,2019-10-13
44,up,Party Pupils,Rock the Party,67,44,2,,,,
45,down,Kina,Get You the Moon (feat. Snøw),44,38,10,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,46,9,,,,
47,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),95,35,5,,,,
48,down,Post Malone,Circles,46,34,10,2,2019-10-06,2,2019-10-06
49,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,51,42,5,,,,
50,down,Tyga,Ayy Macarena,34,15,7,60,2019-12-29,60,2019-12-29
51,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",65,27,3,89,2020-02-09,89,2020-02-09
52,down,Keezy,Bop (Remix),43,13,8,91,2019-11-24,61,2019-12-15
53,-,Sarah Geronimo,Tala (Acoustic Version),-,53,1,,,,
54,up,Badshah & Uchana Amit,Kamaal,97,43,2,,,,
55,down,Sub Urban,Cradles,49,49,10,,,,
56,up,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,56,54,5,,,,
57,up,Maninder Buttar,Laare,60,36,5,,,,
58,up,MAMAMOO,Hip,66,27,8,97,2019-11-24,97,2019-11-24
59,up,LINKIN PARK,In the End,64,45,10,,,,
60,up,Don Toliver,No Idea,80,60,4,95,2019-12-08,26,2020-01-12
61,down,Matthaios,Catriona,40,40,3,,,,
62,up,Selena Gomez,Lose You to Love Me,77,1,10,53,2019-10-27,2,2019-11-03
63,-,Desi Girls & Desi Boys,Duji Vaar Pyar,-,63,1,,,,
64,down,Y2K & bbno$,Lalala,54,22,10,11,2019-10-06,11,2019-10-06
65,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",73,35,9,,,,
66,down,Bad Bunny,Vete,61,16,7,55,2019-11-24,12,2019-12-01
67,down,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,41,32,4,,,,
68,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",69,22,10,65,2019-11-03,65,2019-11-03
69,up,Camila Cabello,My Oh My (feat. DaBaby),79,41,3,52,2019-12-15,22,2020-02-02
70,up,Billie Eilish,everything i wanted,85,8,8,53,2019-11-17,3,2019-11-24
71,up,Ayewaken,Blinding Lights,99,5,3,82,2020-01-26,44,2020-04-19
72,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,42,6,4,96,2019-12-29,40,2020-02-16
73,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),57,41,7,100,2019-12-01,72,2019-12-08
74,-,Madhu Priya & Devi Sri Prasad,"He’S Soo Cute (From ""Sarileru Neekevvaru"")",-,59,3,,,,
75,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),52,33,10,61,2019-11-10,61,2019-11-10
76,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,31,7,25,2019-10-13,16,2019-12-15
77,down,RASA,Пчеловод,55,55,9,,,,
78,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",74,3,10,30,2019-10-06,22,2019-10-13
79,down,Mustard,Ballin’ (feat. Roddy Ricch),78,76,5,93,2019-11-10,19,2020-01-12
80,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,75,68,9,,,,
81,down,Neha Kakkar,Puchda Hi Nahin,72,72,2,,,,
82,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,75,2,90,2020-03-15,90,2020-03-15
83,-,YNW Melly,Suicidal,-,48,1,97,2019-12-01,25,2020-02-02
84,-,Sumit Goswami,Bholenath.Wav,-,44,5,,,,
85,up,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,91,85,2,,,,
86,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",53,40,10,,,,
87,up,Members of the Glenn Miller Orchestra,Little Brown Jug,92,60,9,,,,
88,-,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",-,88,2,,,,
89,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),59,20,10,85,2019-10-13,73,2019-11-03
90,-,Arijit Singh,Woh Din (Arijit Singh Version),-,48,2,,,,
91,down,King Mane,Lil Baby Woah,84,54,8,,,,
92,-,Imagine Dragons,Bad Liar,-,48,1,,,,
93,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,58,3,64,2020-02-16,37,2020-05-10
94,down,การ์เนต สะเลอปี้,ฝนเทลงมา,68,52,3,,,,
95,down,Enes Batur,Dolunay,86,86,2,,,,
96,-,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",-,43,8,,,,
97,-,Nguyễn Trần Trung Quân,Canh Ba,-,97,1,,,,
98,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",76,63,5,,,,
99,-,LP,Lost on You,-,60,3,,,,
