Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floymenor,Gata Only,1,1,6,,,,
2,up,Shreya Ghoshal & Chandrabose,"Sooseki (From ""Pushpa 2 the Rule"") - TELUGU",2,2,4,,,,
3,up,Sabrina Carpenter,Espresso,5,3,10,,,,
4,-,NAYEON,ABCD,-,4,1,,,,
5,up,Benson Boone,Beautiful Things,7,2,21,,,,
6,down,Eminem,Houdini,3,1,3,,,,
7,down,Sabrina Carpenter,Please Please Please,4,4,2,,,,
8,up,Luis R Conriquez & Neton Vega,Si No Quieres No,10,8,12,,,,
9,down,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,6,6,2,,,,
10,up,Ava Max,Million Dollar Baby,15,10,7,,,,
11,down,Kharesma Ravichandran & Srinisha Jayaseelan,Achacho,9,9,6,,,,
12,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),8,8,2,,,,
13,-,Teddy Swims & Freak Freely,Lose Control (Live),-,13,9,,,,
14,up,"Jyoti Nooran, Jaani & Bunny",Paon Ki Jutti,20,14,3,,,,
15,-,Newsboys,Magnetic,-,2,8,,,,
16,down,aespa,Supernova,14,3,6,,,,
17,down,Surfaces & Tai Verdes,Sheesh!,11,1,10,,,,
18,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",25,18,9,,,,
19,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",19,4,6,,,,
20,down,Brantley Gilbert,Not Like Us,16,2,4,,,,
21,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",18,6,10,,,,
22,-,The Weeknd,Track 6,-,7,20,,,,
23,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",29,23,5,,,,
24,down,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,22,22,7,,,,
25,down,Million,Too Sweet Hozier,24,24,4,,,,
26,up,Kalam,तेरी आंखों के दरिया का,34,6,90,,,,
27,-,Artemas,i like the way you kiss me,-,10,7,,,,
28,up,Trueno,REAL GANGSTA LOVE,66,28,2,,,,
29,down,Sanju Rathod & G-Spark,Gulabi Sadi,26,7,13,,,,
30,down,aespa,Armageddon,28,13,4,,,,
31,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,32,6,46,,,,
32,down,Central Cee & Lil Baby,BAND4BAND,30,30,2,,,,
33,up,Shaboozey,A Bar Song (Tipsy),41,33,4,,,,
34,up,Ba Mamour,Luna Iuna,35,14,12,,,,
35,down,Natanael Cano & Óscar Maydon,Madonna,31,12,15,,,,
36,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,42,25,20,,,,
37,up,NewJeans,How Sweet,38,2,4,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,2,10,81,2020-02-09,81,2020-02-09
39,down,Disturbed,The Sound of Silence,37,29,17,,,,
40,up,ADAM,Zhurek (Isko Alvarez remix),45,20,21,,,,
41,up,J Abdiel & iZaak,WYA,51,41,6,,,,
42,-,Neelkamal Singh & Shilpi Raj,Kamariya Dole,-,21,16,,,,
43,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",39,1,20,,,,
44,-,Dil-Hidaya,Salovat,-,30,2,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito,49,45,7,,,,
46,-,Maluma & Carin Leon,Según Quién,-,1,34,,,,
47,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,47,33,8,,,,
48,-,"Neelkamal Singh, Kalpana & Om Jha","Maroon Color Sadiya (From ""Fasal"")",-,48,1,,,,
49,down,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,23,17,4,,,,
50,down,Lunity,We Can't Be Friends (Wait For Your Love),43,14,9,,,,
51,up,Valentino Merlo & The La Planta,Hoy,73,51,2,,,,
52,-,Estilo Al Norte,Qué Agonía,-,24,10,,,,
53,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,36,20,8,,,,
54,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),52,46,6,,,,
55,up,Eternxlkz,SLAY!,55,46,10,,,,
56,up,ANGGA DERMAWAN,DOLA,72,56,2,,,,
57,up,Grupo Firme,El Beneficio De La Duda,59,57,3,,,,
58,up,Bok,Ikke Kok Min Bok,62,4,17,,,,
59,down,BiSH,"Beginning, End and Beginning",58,41,14,,,,
60,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",77,60,2,,,,
61,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,7,19,44,2020-11-22,7,2020-12-27
62,up,Generation,Chery Chery Lady,70,56,15,,,,
63,down,Tiago PZK & Ke personajes,Piel,60,50,14,,,,
64,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",63,54,11,,,,
65,up,Post Malone,I Had Some Help (feat. Morgan Wallen),68,14,6,,,,
66,-,Amhir,Vaaste Dhivani bhanushali,-,66,1,,,,
67,down,Reynmen,Renklensin,54,14,9,,,,
68,-,NewJeans,Right Now,-,68,1,,,,
69,up,Cris Mj,SI NO ES CONTIGO,88,69,4,,,,
70,up,mukesh karma,तेरे इंतजार में,92,2,24,,,,
71,down,ZICO,SPOT! (feat. JENNIE),57,2,8,,,,
72,-,Glass Animals,Heat Waves,-,7,53,75,2021-02-28,71,2021-03-07
73,-,Lomiiel,HAY LUPITA,-,73,1,,,,
74,-,Blumns,Ya No Somos Ni Seremos,-,74,1,,,,
75,down,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),74,74,5,,,,
76,down,Ivan Ilichev,Дарите женщинам цветы,69,40,6,,,,
77,-,Cruel Sister,Chihiro,-,77,1,,,,
78,-,James Dymond & Stine Grove,Birds of a Feather,-,78,1,,,,
79,-,Babasha & Ministerul Manelelor,Păi naa,-,79,1,,,,
80,up,Simone Mendes,Dois Tristes (Ao Vivo),81,80,4,,,,
81,up,"サツキ, 初音ミク & 重音テト",メズマライザー,82,66,5,,,,
82,up,Kidd Samu,Playboi Carti,90,82,3,,,,
83,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],89,82,8,,,,
84,-,Pascal Junior,The Boy Is Mine,-,84,1,,,,
85,-,Carl Storm & LiQWYD,Smart,-,17,3,,,,
86,down,Edward Maya & Vika Jigulina,Stereo Love (Original),79,75,8,,,,
87,down,Kany García & Carin Leon,Te Lo Agradezco,80,71,17,,,,
88,-,Juss & Mixsingh,Suniyan Suniyan,-,88,1,,,,
89,down,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",64,3,7,,,,
90,down,Zhanna Bichevskaya,Матушка,87,87,2,,,,
91,up,Cyndi Lauper,Girls Just Want to Have Fun,96,91,2,,,,
92,-,Chayanne,Bailando Bachata,-,79,7,,,,
93,-,emmanuellcortess_,Amor,-,93,1,,,,
94,down,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,78,32,8,,,,
95,-,VIBELUCK,baby baby,-,70,12,,,,
96,down,Eternxlkz,BRODYAGA FUNK,93,64,10,,,,
