Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rahul Sipligunj,Naatu Naatu,-,1,4,,,,
2,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,2,1,,,,
3,-,P. Unnikrishnan,Saami Saami Saami,-,3,1,,,,
4,up,Harry Styles,As It Was,5,3,4,,,,
5,-,KAROL G,PROVENZA,-,2,1,,,,
6,-,Joana Santos,Mamiii,-,6,1,,,,
7,-,Ananya Bhat,Mehabooba,-,1,1,,,,
8,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,3,8,,,,
9,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,1,8,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),8,8,2,,,,
11,-,Bombay Nights,गुड टाइम चिल आउट लाउंज,-,7,1,,,,
12,down,Anitta,Envolver,9,5,8,,,,
13,up,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",19,7,6,,,,
14,down,IVE,LOVE DIVE,10,5,4,,,,
15,-,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",-,15,1,,,,
16,up,BTS,Butter,37,1,49,,,,
17,up,Renuka Panwar & Surender Romio,Kabootar,17,8,8,,,,
18,down,Cris Mj,Una Noche en Medellín,14,13,9,,,,
19,down,Glass Animals,Heat Waves,16,7,34,75,2021-02-28,71,2021-03-07
20,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,8,16,,,,
21,down,Sia,Unstoppable,18,8,28,81,2019-11-10,81,2019-11-10
22,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",32,13,12,,,,
23,down,Raag Patel,Ambar Se Toda,7,7,2,,,,
24,down,Troye Sivan,Angel Baby,15,15,4,,,,
25,-,Renuka Panwar & MJ,52 Gaj Ka Daman,-,1,44,13,2021-01-17,9,2021-02-28
26,-,Javed Ali,Srivalli,-,3,15,,,,
27,-,Ziyad Al Rahbani,Bala Wala Chi,-,27,1,,,,
28,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,5,,,,
29,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",33,1,31,,,,
30,-,Emily Brooke,Easy on Me,-,30,1,,,,
31,-,Ruth B.,Dandelions,-,21,3,,,,
32,up,Jessi,ZOOM,70,20,2,,,,
33,down,Ryan Castro,Jordan,23,23,10,,,,
34,down,Eden Muñoz,Chale,22,19,9,,,,
35,down,Farruko,$,25,6,21,,,,
36,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,4,28,,,,
37,down,(G)I-DLE,TOMBOY,21,13,7,,,,
38,-,Shakira & Rauw Alejandro,Te Felicito,-,2,1,,,,
39,up,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,74,30,4,,,,
40,-,Mankirt Aulakh,Dhokha,-,40,1,,,,
41,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,36,1,,,,
42,-,Shaggy Dogs,Money Honey,-,42,1,,,,
43,-,Jessica Darrow,Surface Pressure,-,28,9,,,,
44,-,Westy,With You,-,44,1,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,34,1,38,,,,
46,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),24,9,4,,,,
47,down,Christian Nodal,Ya No Somos Ni Seremos,36,6,10,,,,
48,down,Nati King Kuldeep Sharma,दरोगा जी,27,6,24,,,,
49,down,Danny Ocean,Fuera del mercado,42,40,4,,,,
50,-,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",-,50,1,,,,
51,down,Nxrtv,Darari 다라리 (Nightcore),43,43,5,,,,
52,-,Leo P,Saffron,-,52,1,,,,
53,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",31,31,3,,,,
54,-,Porter,Host of a Ghost,-,54,1,,,,
55,down,Paulo Londra,Plan A,46,4,6,,,,
56,up,Tom Odell,Another Love,56,6,8,,,,
57,up,Stray Kids,MANIAC,65,6,6,,,,
58,up,Drakeson,Happier Than Ever,73,37,5,,,,
59,-,Air,Sing Sang Sung,-,24,1,,,,
60,down,Calibre 50,Si Te Pudiera Mentir,58,35,20,,,,
61,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),38,26,6,,,,
62,-,Ed Sheeran,2step (feat. Ellinoora),-,62,1,,,,
63,down,Felipe Amorim,No Ouvidinho,49,49,3,,,,
64,down,Ryan Castro,Mujeriego,55,26,14,,,,
65,down,NMIXX,O.O,44,24,9,,,,
66,-,Kevin Kaarl,San Lucas,-,38,1,,,,
67,up,Semicenk & Funda Arar,Al Sevgilim,67,67,2,,,,
68,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,45,39,2021-02-28,6,2021-04-18
69,down,Tulus,Hati-Hati di Jalan,41,21,8,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),64,13,5,,,,
71,down,Yahritza,Soy El Único,45,24,5,,,,
72,up,R. Nait & Gurlej Akhtar,Big Men,80,68,3,,,,
73,up,Eminem,Without Me,75,40,15,,,,
74,-,Omnius Yarr Band,Peg Leg,-,74,1,,,,
75,-,dj stay,Desenrola Bate Joga de Ladin (MTG),-,75,1,,,,
76,-,Payal Dev & Jubin Nautiyal,Kuch Baatein,-,49,4,,,,
77,-,Harrdy Sandhu,Bijlee Bijlee,-,8,17,,,,
78,-,António Zambujo,Barata Tonta,-,38,1,,,,
79,down,Matheus Fernandes & Xand Avião,Balanço da Rede,59,59,4,,,,
80,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,65,1,,,,
81,-,Kalam,तेरी आंखों के दरिया का,-,6,22,,,,
82,-,Olivia Rodrigo,drivers license,-,2,23,1,2021-01-17,1,2021-01-17
83,down,BIGBANG,Still Life,29,5,4,,,,
84,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,60,31,5,,,,
85,down,Jack Harlow,First Class,71,71,3,,,,
86,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,34,5,,,,
87,-,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",-,20,23,,,,
88,-,Salman Ali & Himesh Reshammiya,Pyarr Tumse (feat. Tiger Pop & Aarya Singh),-,25,5,,,,
89,-,Paul Van Dyk & Sue McLaren,Guiding Light,-,89,1,,,,
90,down,Kodak Black,Super Gremlin,78,50,20,,,,
91,up,Justin Bieber,Baby (feat. Ludacris),94,65,4,,,,
92,down,Santa Fe Klan,Mar y Tierra,76,56,3,,,,
93,down,Red Velvet,Feel My Rhythm,63,15,6,,,,
94,-,MC Cabelinho,Eu Te Avisei,-,94,1,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),85,85,2,,,,
96,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",57,10,11,,,,
