Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BABYMONSTER,BATTER UP,-,1,1,,,,
2,down,Maluma & Carin Leon,Según Quién,1,1,11,,,,
3,up,佐藤竹善,All I Want For Christmas Is You,3,1,12,,,,
4,up,Unknown,Cancion Del Que No Hace Nada,4,2,7,,,,
5,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,16,,,,
6,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,7,6,17,,,,
7,-,The Chordettes,Lollipop,-,7,1,,,,
8,up,Owais Raza Qadri,Marhaba Ae Jaan E Janan,14,8,10,,,,
9,down,Mert Demir,Ateşe Düştüm,5,5,6,,,,
10,down,Lala Tamar,A Lala Ya Lalla,8,1,17,,,,
11,down,Shania Twain,Waiter! Bring Me Water! (Green),9,9,7,,,,
12,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",61,12,2,,,,
13,down,Boz DahDon,Harley Quinn,11,11,2,,,,
14,up,KAROL G & Peso Pluma,QLONA,15,2,16,,,,
15,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),10,10,9,,,,
16,up,Christ Mass,Lamo Gene,36,4,3,,,,
17,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),12,1,36,,,,
18,down,Carlos Libedinsky,Que Onda?,17,17,5,,,,
19,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,3,1,,,,
20,down,MC IG,Let's Go 4,16,16,4,,,,
21,down,Zb,Pagla Pagli Rap,19,19,12,,,,
22,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,5,20,,,,
23,down,Collectif Métissé,"Reggaeton, Reggaeton",22,16,7,,,,
24,down,Carin Leon,La Primera Cita,21,9,18,,,,
25,up,aespa,Drama,35,9,3,,,,
26,down,KAROL G,TQG,23,1,40,,,,
27,down,KAROL G,MI EX TENÍA RAZÓN,26,4,15,,,,
28,-,YOASOBI,Idol,-,6,5,,,,
29,up,Jere Klein & Gittobeatz,ANDO,31,9,9,,,,
30,down,Doja Cat,Paint The Town Red,25,3,16,,,,
31,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,18,18,3,,,,
32,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,28,16,34,,,,
33,down,Jung Kook,Standing Next to You,20,1,4,,,,
34,up,LE SSERAFIM,Perfect Night,38,19,5,,,,
35,-,Moises Angulo,Perro Negro,-,35,1,,,,
36,up,Uraan,Tu Hai Kahan,46,14,6,,,,
37,up,Grupo Frontera & Bad Bunny,un x100to,40,3,33,,,,
38,down,JENNIE,You & Me,29,1,8,,,,
39,down,Rihanna,Diamonds,37,19,34,,,,
40,down,Passenger,Let Her Go,30,30,3,,,,
41,down,Jung Kook & Latto,Seven (Instrumental),34,1,20,,,,
42,up,Jasleen Royal & Arijit Singh,Heeriye,43,3,16,,,,
43,down,OR GOLAN,I Am Greedy,41,29,6,,,,
44,up,Miley Cyrus,Flowers (Mixed),44,1,23,,,,
45,up,Let It Go,Let It Go,54,35,4,,,,
46,up,Otha,One of the Girls,49,11,4,,,,
47,down,Ado,Show,39,12,10,,,,
48,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,5,2,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,2,26,2019-10-06,26,2019-10-06
50,down,Gaika,3D,42,18,3,,,,
51,down,Hugo Duncan,Softly Softly,48,37,4,,,,
52,up,Sahira Chaudhry,Aaja Tu Raja Aaja,59,16,22,,,,
53,up,Hecht,Tanze Tanze,53,40,14,,,,
54,up,Xtreme,Lloro y Lloro,56,32,5,,,,
55,down,Stray Kids,LALALALA,33,5,3,,,,
56,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,67,56,2,,,,
57,down,Luck Ra & BM,La Morocha,51,32,12,,,,
58,down,KANHIYA LAL MITTAL,बालाजी का प्यारा,52,21,9,,,,
59,up,Chotu,Gori Tohar Odhaniya,97,59,3,,,,
60,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",47,44,5,,,,
61,-,Doja Cat,Agora Hills,-,61,2,,,,
62,up,Mitski,My Love Mine All Mine,75,62,3,,,,
63,up,James Arthur & Anne-Marie,Rewrite the Stars,73,63,2,,,,
64,up,Shubh,One Love,70,64,4,,,,
65,down,Bad Bunny,MONACO,55,4,7,,,,
66,up,Xavi,La Víctima,94,4,2,,,,
67,down,Gabito Ballesteros & Natanael Cano,LOU LOU,65,56,5,,,,
68,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,86,13,15,,,,
69,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,60,30,13,,,,
70,-,Snowman,To This Day,-,22,1,,,,
71,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,63,1,,,,
72,down,Kim Loaiza,Mal Hombre,64,6,5,,,,
73,down,Akon,Smack That (feat. Eminem),66,65,5,,,,
74,-,Kali Uchis,Labios Mordidos,-,74,1,,,,
75,up,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,95,31,2,,,,
76,up,Beequeen,Nichi Nichi Kore Ko Nichi,77,59,5,,,,
77,down,Arcángel & Grupo Frontera,ALV,63,63,2,,,,
78,down,League of Legends & NewJeans,Gods,76,44,4,,,,
79,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",69,49,2,,,,
80,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,58,36,6,,,,
81,-,Van Halen,Tattoo,-,56,3,,,,
82,down,Grupo Frontera & Ke personajes,Ojitos Rojos,78,52,14,,,,
83,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,59,1,,,,
84,down,Sayian Jimmy & Nysix Music,Bad Boy,79,79,3,,,,
85,-,Vijay Chauhan,Dil Lagal Tore Se,-,30,4,,,,
86,up,Natanael Cano,O Me Voy O Te Vas,92,61,2,,,,
87,-,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",-,87,1,,,,
88,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",72,10,13,,,,
89,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),85,24,3,,,,
90,down,J-Dizzo & Repatua,First Person Shooter,24,24,2,,,,
91,down,VOJ & Narvent,Memory Reboot,82,82,5,,,,
92,down,Shubh,Cheques,83,21,17,,,,
93,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,33,15,,,,
94,-,Nadhif Basalamah,penjaga hati,-,69,4,,,,
95,-,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,-,88,3,,,,
96,-,YOASOBI,勇者,-,78,2,,,,
97,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",88,30,18,,,,
98,down,Angi Fire & Tilin Insano,Chakalitos,74,36,14,,,,
99,down,Taylor Swift,Cruel Summer,84,70,15,,,,
