Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,5,39,2021-02-28,6,2021-04-18
2,down,ROSÉ,On The Ground,1,1,2,2,2021-03-21,2,2021-03-21
3,up,Renuka Panwar & MJ,52 Gaj Ka Daman,3,1,11,13,2021-01-17,9,2021-02-28
4,up,Myke Towers & Juhn,Bandido,4,2,14,40,2021-01-03,6,2021-02-28
5,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
6,down,BTS,Dynamite,2,1,30,96,2020-08-23,2,2020-08-30
7,-,ITzTy,Heartbreak Anniversary,-,6,1,52,2021-03-28,29,2021-04-18
8,down,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),6,4,6,79,2021-02-21,29,2021-03-21
9,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),30,3,8,32,2021-02-14,32,2021-02-14
10,down,Matakustix,Wunderschönes Mädchen,7,6,6,62,2021-02-21,30,2021-03-21
11,up,Kali Uchis,telepatía,14,11,5,27,2021-02-28,6,2021-03-28
12,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,8,8,6,55,2021-02-21,33,2021-03-21
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,5,17,6,2020-12-06,6,2020-12-06
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,6,3,6,2021-03-14,2,2021-05-09
15,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),45,10,2,37,2021-03-28,24,2021-04-18
16,down,Kaka,Libaas,9,4,14,60,2021-01-03,35,2021-02-07
17,down,BLACKPINK,How You Like That,13,1,39,3,2020-07-05,3,2020-07-05
18,up,Keetview$,Sharabi,21,10,3,87,2021-03-14,58,2021-04-04
19,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),15,2,9,78,2021-01-31,32,2021-02-21
20,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",17,17,4,99,2021-03-07,57,2021-03-21
21,down,The Weeknd,Save Your Tears,18,16,5,80,2021-02-28,59,2021-03-21
22,down,The Streets,Blinded By the Lights,11,8,3,51,2021-03-14,41,2021-03-21
23,up,Sech,911,43,18,3,63,2021-03-21,27,2021-04-04
24,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",19,12,4,63,2021-03-14,62,2021-03-21
25,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,25,25,7,76,2021-03-21,74,2021-04-25
26,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),23,22,6,100,2021-02-21,25,2021-03-07
27,down,KAROL G,BICHOTA,22,1,22,95,2020-11-01,4,2021-01-03
28,down,Raí Saia Rodada,Tapa Na Raba,20,20,6,91,2021-03-07,66,2021-03-21
29,down,Bad Bunny & Jhay Cortez,Dakiti,26,1,21,3,2020-11-08,1,2020-11-15
30,up,Fazilpuria,Lala Lori (feat. Afsana Khan),33,30,13,96,2021-03-21,96,2021-03-21
31,down,Cardi B,Up,28,4,7,4,2021-02-14,4,2021-02-14
32,down,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,27,20,6,89,2021-03-07,81,2021-03-21
33,up,Duncan Laurence,Arcade (feat. FLETCHER),35,20,4,100,2021-03-21,64,2021-04-25
34,-,kaka,Aashiq Purana Tera,-,34,1,,,,
35,up,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,41,13,10,66,2021-04-04,66,2021-04-04
36,down,Olivia Rodrigo,drivers license,29,2,11,1,2021-01-17,1,2021-01-17
37,-,Neha Kakkar,Marjaneya,-,37,1,,,,
38,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),34,17,6,82,2021-02-21,82,2021-02-21
39,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",31,31,2,90,2021-03-21,90,2021-03-21
40,up,"KAROL G, Anuel AA & J Balvin",Location,42,15,6,50,2021-02-21,50,2021-02-21
41,up,Pink Sweat$,At My Worst (feat. Kehlani),49,33,8,,,,
42,down,Gone West,Gone West,12,4,2,43,2021-03-21,30,2021-04-11
43,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,33,80,2020-08-09,1,2020-08-16
44,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",37,22,3,57,2021-03-14,57,2021-03-14
45,up,Spiritual to the 'Bone,Carol of the Bells,61,45,2,,,,
46,up,keshi & Jai Wolf,blue (Jai Wolf Remix),47,11,10,64,2021-01-10,64,2021-01-10
47,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),46,38,8,,,,
48,up,Rauw Alejandro & Anuel AA,Reloj,48,13,22,100,2020-11-22,32,2021-01-17
49,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,49,1,,,,
50,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),39,1,19,55,2020-11-29,12,2020-12-13
51,up,Dua Lipa,Levitating (feat. DaBaby),71,8,15,93,2020-10-25,3,2021-05-16
52,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),52,52,8,,,,
53,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,57,53,2,,,,
54,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,60,32,3,88,2021-04-25,88,2021-04-25
55,down,Black Eyed Peas & Shakira,GIRL LIKE ME,50,7,16,47,2020-12-13,47,2020-12-13
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,16,79,2020-04-19,1,2020-07-05
57,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",56,23,9,92,2021-02-07,92,2021-02-07
58,up,Kalam,तेरी आंखों के दरिया का,72,6,3,,,,
59,down,Kaka,Teeji Seat,53,41,7,,,,
60,down,Teto,M4 (feat. Matuê),54,53,4,,,,
61,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,36,14,19,81,2020-12-27,73,2021-01-31
62,-,Addison Rae,Obsessed,-,62,1,,,,
63,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",66,35,3,,,,
64,-,ElyOtto & Zedivan,Sugar Crash,-,64,1,,,,
65,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],67,27,8,,,,
66,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,6,1,53,2021-03-28,13,2021-05-02
67,up,Хабиб,Ягода малинка,69,49,12,,,,
68,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,12,8,21,2021-02-07,21,2021-02-07
69,-,London Boys,London Nights,-,31,2,,,,
70,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,36,1,100,2021-05-02,100,2021-05-02
71,-,Jessi,What Type of X,-,71,1,,,,
72,-,Ariana Grande,34+35,-,72,1,,,,
73,up,Ado,うっせぇわ,76,23,11,72,2021-01-31,60,2021-02-14
74,down,BTS,Life Goes On,55,1,18,3,2020-11-29,3,2020-11-29
75,-,Th CDM,Preta do Cabelo Cacheado,-,34,1,96,2021-04-18,96,2021-04-18
76,up,Daddy Yankee,PROBLEMA,89,47,4,,,,
77,down,BLACKPINK,Pretty Savage,58,10,15,22,2020-10-11,22,2020-10-11
78,down,CJ,Whoopty,70,26,18,51,2020-11-22,8,2021-01-24
79,down,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",64,16,4,84,2021-03-14,84,2021-03-14
80,-,Rolls Rollin,You Win,-,80,1,,,,
81,down,Suit clã,Suit Clã,73,36,3,,,,
82,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,63,1,,,,
83,down,Lil Tjay & 6LACK,Calling My Phone,75,57,6,70,2021-02-14,5,2021-02-21
84,down,Las Cuatro Estaciones,Las Estaciones,80,45,5,,,,
85,-,Bruno Mars,Talking to the Moon,-,28,1,98,2021-04-25,82,2021-05-02
86,-,MC Davo,¿Quién Te Crees? (feat. Calibre 50),-,86,1,,,,
87,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),82,75,6,,,,
88,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],68,68,2,98,2021-02-28,53,2021-03-21
89,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,87,1,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,51,15,,,,
91,-,Sea Shanty,Wellerman (Extended Mix),-,91,1,,,,
92,-,Dhvani Bhanushali,Radha,-,92,1,,,,
93,down,The Neighbourhood,Sweater Weather,85,58,17,77,2021-01-10,63,2021-02-07
94,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],87,68,6,,,,
95,down,Camilo,Ropa Cara,78,7,10,96,2021-01-24,27,2021-02-07
96,down,Vítor Fernandes,Acaso,90,74,5,,,,
97,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],81,30,11,73,2021-02-07,61,2021-02-14
