Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,4,,,,
2,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,2,8,,,,
3,up,Badshah & Aastha Gill,Paani Paani,4,2,9,,,,
4,-,Flow Key,Beggin' (feat. Diego Senna),-,4,1,,,,
5,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,2,2,10,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,23,1,3,,,,
7,down,BTS,Permission to Dance,5,1,5,,,,
8,down,BTS,Butter,7,1,12,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,3,,,,
10,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,1,1,,,,
11,-,The Weeknd,Take My Breath,-,11,1,,,,
12,down,Rauw Alejandro,Todo De Ti,10,2,12,,,,
13,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",25,13,3,,,,
14,up,Doja Cat,Need To Know,27,14,5,,,,
15,up,Bad Bunny,Yonaguni,16,3,10,,,,
16,up,Aventura & Bad Bunny,Volví,20,16,2,,,,
17,up,Tiago pzk & Lit Killah,Entre Nosotros,17,17,5,,,,
18,down,Natti Natasha & Becky G.,Ram Pam Pam,15,3,16,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,15,76,2021-04-25,2,2021-05-02
20,down,J Balvin & Maria Becerra,Qué Más Pues?,18,9,11,,,,
21,up,BTS,Dynamite,21,1,50,96,2020-08-23,2,2020-08-30
22,-,Renuka Panwar,Chatak Matak,-,22,1,,,,
23,-,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,-,23,1,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),19,2,20,3,2021-04-04,3,2021-04-04
25,up,SOMI,DUMB DUMB,43,25,2,,,,
26,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",9,4,5,,,,
27,up,Ed Sheeran,Bad Habits,29,20,4,,,,
28,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),30,1,25,39,2021-02-28,6,2021-04-18
29,up,Måneskin,I WANNA BE YOUR SLAVE,35,10,11,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),28,8,35,93,2020-10-25,3,2021-05-16
31,up,João Gomes & Vítor Fernandes,Se For Amor,36,22,5,,,,
32,up,Renuka Panwar & MJ,52 Gaj Ka Daman,34,1,31,13,2021-01-17,9,2021-02-28
33,down,Becky G. & El Alfa,Fulanito,31,31,7,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),33,14,18,9,2021-04-18,1,2021-05-16
35,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",78,35,2,,,,
36,down,Olivea Rodriqo,Good 4 You,32,27,3,,,,
37,up,TINI & Maria Becerra,Miénteme,39,35,13,,,,
38,-,Billie Eilish,Happier Than Ever,-,26,1,,,,
39,up,João Gomes,Meu Pedaço de Pecado,49,29,8,,,,
40,down,DJ RAZZI,Stand For What Razzi Mix,37,13,12,,,,
41,down,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,11,8,4,,,,
42,up,Gera MX & Christian Nodal,Botella Tras Botella,42,13,10,,,,
43,-,Jubin Nautiyal,Bewafa Tera Muskurana,-,43,1,,,,
44,up,Olivia Rodrigo,happier,47,44,3,,,,
45,down,Burak Bulut & Kurtuluş Kuş,Nabız,38,32,3,,,,
46,-,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",-,46,1,,,,
47,down,KAROL G,EL MAKINON,44,12,20,63,2021-04-04,43,2021-05-02
48,up,Double Take,Bunyi Gitar,51,48,2,,,,
49,down,"Nio García, J Balvin & Bad Bunny",AM Remix,41,35,4,,,,
50,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,50,1,,,,
51,up,Tulsi Kumar & Darshan Raval,Is Qadar,96,37,17,,,,
52,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,72,9,3,,,,
53,down,Tesher,Jalebi Baby,48,13,12,,,,
54,up,Matheus Fernandes & Dilsinho,Baby Me Atende,56,45,12,,,,
55,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,66,29,19,100,2021-05-09,100,2021-05-09
56,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,5,1,,,,
57,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,70,57,5,,,,
58,-,Willy Anggawinata,Here's Your Perfect,-,36,1,,,,
59,up,"Mora, Bad Bunny & Sech",Volando (Remix),59,46,5,,,,
60,down,Bella Poarch,Build a Bitch,53,1,13,,,,
61,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",67,34,7,,,,
62,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",71,1,2,,,,
63,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),55,33,10,,,,
64,up,Michael Jackson,Billie Jean,84,64,2,,,,
65,up,Dwayne Johnson,You're Welcome,68,62,4,,,,
66,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],63,45,3,,,,
67,down,aespa,Next Level,64,8,13,,,,
68,down,Sebastián Yatra & Myke Towers,Pareja Del Año,57,2,17,24,2021-05-02,9,2021-05-16
69,up,Maluma,Sobrio,85,27,4,,,,
70,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,60,22,14,,,,
71,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",82,55,11,,,,
72,up,Olivia Rodrigo,traitor,73,20,12,,,,
73,-,Sefo,Bilmem Mi?,-,20,1,,,,
74,-,Bog,Jahar,-,68,1,,,,
75,down,Ingratax,París,50,43,4,,,,
76,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",65,62,4,,,,
77,-,Grupo Firme,Ya Supérame (En Vivo),-,43,1,,,,
78,down,KAROL G,200 COPAS,58,58,4,,,,
79,down,Marc Segui & Pol Granch,Tiroteo,74,71,5,,,,
80,up,Sech,911,80,18,18,63,2021-03-21,27,2021-04-04
81,down,Coolio,Gangsta's Paradise (feat. L.V.),77,49,17,,,,
82,-,Bandi & TOX1C,This Time,-,21,1,,,,
83,down,TWICE,Alcohol-Free,79,9,10,,,,
84,down,Doja Cat,Ain't Shit,81,77,6,,,,
85,-,Manuel Linhares,Antes de Ir Dormir,-,47,1,,,,
86,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,7,1,,,,
87,down,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),76,53,6,,,,
88,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,88,50,5,,,,
89,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,13,4,10,,,,
90,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,29,3,2020-11-08,1,2020-11-15
91,down,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",45,28,4,,,,
92,up,Minelli,Rampampam,94,92,2,,,,
93,-,SUNMI,You can't sit with us,-,93,1,,,,
94,down,London Boys,London Nights,89,31,20,,,,
95,-,Luan Santana,MORENA,-,88,2,,,,
96,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,8,17,55,2021-04-25,33,2021-05-16
