Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,7,,,,
2,up,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],5,2,5,,,,
3,down,Badshah & Aastha Gill,Paani Paani,2,2,4,,,,
4,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,3,2,5,,,,
5,up,Luca Debonaire & Martina Budde,Beggin,6,3,3,,,,
6,down,Rauw Alejandro,Todo De Ti,4,2,7,,,,
7,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,4,1,,,,
8,up,Bad Bunny,Yonaguni,9,3,5,,,,
9,down,Natti Natasha & Becky G.,Ram Pam Pam,8,3,11,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,11,9,6,,,,
11,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,7,5,9,,,,
12,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",37,12,2,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),12,2,15,3,2021-04-04,3,2021-04-04
14,-,Olivia Rodrigo,good 4 u,-,3,2,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,10,76,2021-04-25,2,2021-05-02
16,down,REMIX,Hey Sexy Lady (remix),10,10,2,,,,
17,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,18,4,5,,,,
18,down,DJ RAZZI,Stand For What Razzi Mix,15,13,7,,,,
19,up,Lou Fanánek Hagen,Chatak,19,10,9,56,2021-05-16,56,2021-05-16
20,up,BTS,Dynamite,21,1,45,96,2020-08-23,2,2020-08-30
21,down,Renuka Panwar & MJ,52 Gaj Ka Daman,17,1,26,13,2021-01-17,9,2021-02-28
22,up,Dua Lipa,Levitating (feat. DaBaby),22,8,30,93,2020-10-25,3,2021-05-16
23,up,KAROL G,EL MAKINON,24,12,15,63,2021-04-04,43,2021-05-02
24,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,20,6,16,53,2021-03-28,13,2021-05-02
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,6,18,6,2021-03-14,2,2021-05-09
26,down,Bad Head,Ed Sheeran,13,13,2,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),27,14,13,9,2021-04-18,1,2021-05-16
28,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),26,1,20,39,2021-02-28,6,2021-04-18
29,up,Gera MX & Christian Nodal,Botella Tras Botella,29,13,5,,,,
30,down,TWICE,Alcohol-Free,23,9,5,,,,
31,up,Masked Wolf,Astronaut In The Ocean,31,31,3,,,,
32,down,Bella Poarch,Build a Bitch,28,1,8,,,,
33,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),33,33,5,,,,
34,down,Sebastián Yatra & Myke Towers,Pareja Del Año,32,2,12,24,2021-05-02,9,2021-05-16
35,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",38,8,13,55,2021-04-25,33,2021-05-16
36,up,Jubin Nautiyal,Wafa Na Raas Aayee,39,22,10,91,2021-05-09,91,2021-05-09
37,up,João Gomes,Meu Pedaço de Pecado,60,29,4,,,,
38,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,35,29,14,100,2021-05-09,100,2021-05-09
39,down,The Avener,Beautiful (feat. Bipolar Sunshine),34,17,9,76,2021-05-09,63,2021-05-16
40,up,aespa,Next Level,40,8,8,,,,
41,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),36,3,15,93,2021-04-04,18,2021-04-18
42,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,22,9,,,,
43,up,A garota não,Não Choro Mais,54,43,3,,,,
44,up,TINI & Maria Becerra,Miénteme,45,35,8,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,43,10,6,,,,
46,down,London Boys,London Nights,41,31,15,,,,
47,up,Matheus Fernandes & Dilsinho,Baby Me Atende,49,45,7,,,,
48,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,40,1,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,3,16,56,2021-03-21,1,2021-03-28
50,down,Tulsi Kumar & Darshan Raval,Is Qadar,44,37,12,,,,
51,up,Bandido,No Me Conocen,56,51,3,,,,
52,down,Trinidad Cardona,Dinero,50,50,3,,,,
53,down,SPRITE & GUYGEEGEE,ทน,48,21,7,,,,
54,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",52,12,19,63,2021-03-14,62,2021-03-21
55,up,Becky G. & El Alfa,Fulanito,68,31,2,,,,
56,down,Sech,Sal y Perrea,51,42,8,,,,
57,up,Fuego,Una Vaina Loca,61,57,2,,,,
58,down,Olivia Rodrigo,deja vu,53,37,13,17,2021-04-11,16,2021-04-18
59,down,Am i Right,Without You (Luyo Remix),30,30,2,,,,
60,down,MYA,2:50,59,59,2,,,,
61,up,Dwayne Erdie,Wife Under Song,73,54,2,,,,
62,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",66,55,6,,,,
63,-,YOASOBI,夜に駆ける,-,28,21,84,2020-06-07,53,2020-08-09
64,-,Bad Bunny,De Museo,-,64,1,,,,
65,up,Kokoy De Santos,Lagi Lagi,79,65,2,,,,
66,down,ITZY,In the morning,57,44,5,,,,
67,up,Olivia Rodrigo,traitor,76,20,7,,,,
68,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,17,18,99,2021-03-07,57,2021-03-21
69,up,Maninder Buttar & Asees Kaur,Pani Di Gal,75,31,10,87,2021-05-02,87,2021-05-02
70,-,Volta Jazz,Fintalabo (Ou Priere Du Volta Jazz),-,53,1,,,,
71,down,Lil Tjay & 6LACK,Calling My Phone,70,57,18,70,2021-02-14,5,2021-02-21
72,up,Tesher,Jalebi Baby,78,13,7,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),84,49,12,,,,
74,-,ZB RAI,Pagla Pagli 2 (Remix),-,63,2,,,,
75,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,62,62,3,,,,
76,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",81,34,9,84,2021-05-09,17,2021-05-16
77,down,Gusttavo Lima,Ficha Limpa,74,74,4,,,,
78,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",64,34,3,,,,
79,-,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Nanaita,-,79,1,,,,
80,down,Vegedream,Ramenez la coupe à la maison,69,61,3,,,,
81,down,Bruno Mars,Talking to the Moon,71,28,15,98,2021-04-25,82,2021-05-02
82,-,Kapag Handa Na,Kapag Handa Na,-,61,1,,,,
83,down,Pablo Alborán,Saturno,77,77,2,,,,
84,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,84,1,,,,
85,up,KAROL G,EL BARCO,87,70,11,,,,
86,-,Soso Maness,Petrouchka (feat. PLK),-,70,4,,,,
87,-,Sawai Bhatt & Himesh Reshammiya,Sanseinn,-,87,1,,,,
88,down,Nio García & Flow La Movie,AM,58,15,13,47,2021-04-25,36,2021-05-09
89,-,Mc Kevin,Doutora 3,-,55,4,,,,
90,up,Travis Scott & HVME,Goosebumps (Remix),90,87,4,82,2021-02-14,44,2021-04-11
91,-,Doja Cat,Ain't Shit,-,77,1,,,,
92,down,Måneskin,ZITTI E BUONI,83,59,7,,,,
