Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,3,,,,
2,up,KAROL G,PROVENZA,2,2,5,,,,
3,up,Bad Bunny,Tití Me Preguntó,10,1,3,,,,
4,up,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],4,4,2,,,,
5,up,Harry Styles,As It Was,5,3,8,,,,
6,-,Ananya Bhat,Mehabooba,-,6,1,,,,
7,down,PSY,That That (prod. & feat. SUGA of BTS),3,1,4,,,,
8,up,P. Unnikrishnan,Saami Saami Saami,9,3,5,,,,
9,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,1,15,,,,
10,down,Bombay Nights,गुड टाइम चिल आउट लाउंज,7,7,5,,,,
11,down,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,6,6,2,,,,
12,up,Joana Santos,Mamiii,17,6,5,,,,
13,-,DJ Trending,Oo Antava Oo Oo Antava,-,1,13,,,,
14,up,Bad Bunny & Rauw Alejandro,Party,24,14,3,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),18,8,6,,,,
16,up,Renuka Panwar & Surender Romio,Kabootar,16,8,12,,,,
17,down,Sia,Unstoppable,13,8,32,81,2019-11-10,81,2019-11-10
18,down,Bad Bunny,Moscow Mule,12,2,3,,,,
19,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",14,4,7,,,,
20,-,Punk Rock Factory,We Don't Talk About Bruno,-,20,1,,,,
21,down,IVE,LOVE DIVE,20,5,8,,,,
22,up,Anitta,Envolver,22,5,12,,,,
23,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,23,1,,,,
24,up,Cris Mj,Una Noche en Medellín,27,13,13,,,,
25,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",46,13,16,,,,
26,up,CKay,love nwantiti [North African Remix] [Mixed],32,5,8,,,,
27,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",26,1,35,,,,
28,up,Glass Animals,Heat Waves,28,7,38,75,2021-02-28,71,2021-03-07
29,down,Jessi,ZOOM,23,20,6,,,,
30,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",37,30,3,,,,
31,up,LE SSERAFIM,FEARLESS,33,12,4,,,,
32,up,Shakira & Rauw Alejandro,Te Felicito,70,2,4,,,,
33,-,Nati King Kuldeep Sharma,दरोगा जी,-,6,26,,,,
34,down,Ramindu Induwara,Habibi (Mafia),30,30,4,,,,
35,down,Troye Sivan,Angel Baby,31,15,8,,,,
36,-,Big Phat Band,Sing Sang Sung,-,36,1,,,,
37,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,37,1,,,,
38,up,António Zambujo,Barata Tonta,55,38,5,,,,
39,up,Tom Odell,Another Love,42,6,12,,,,
40,-,Farruko,$,-,6,24,,,,
41,up,Polimá Westcoast & Pailita,ULTRA SOLO,59,36,3,,,,
42,up,Ruth B.,Dandelions,44,21,5,,,,
43,up,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",53,43,3,,,,
44,down,Javed Ali,Srivalli,43,3,19,,,,
45,up,Paloma Faith,Only Love Can Hurt Like This,71,13,2,,,,
46,up,Almas,الريد الريد,66,46,2,,,,
47,up,Ryan Castro,Jordan,51,23,14,,,,
48,down,(G)I-DLE,TOMBOY,45,13,11,,,,
49,up,Kalam,तेरी आंखों के दरिया का,60,6,26,,,,
50,-,Ziyad Al Rahbani,Bala Wala Chi,-,27,2,,,,
51,up,Eden Muñoz,Chale,56,19,13,,,,
52,up,Lipta,TUK KRUB (feat. GUYGEEGEE),52,52,3,,,,
53,-,El Alfa,Gogo Dance,-,53,1,,,,
54,down,Kevin Kaarl,San Lucas,38,38,5,,,,
55,up,Victor Cibrian,En El Radio Un Cochinero,86,37,2,,,,
56,-,Fabio Asher,Rumah Singgah,-,56,1,,,,
57,up,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,88,30,8,,,,
58,up,Omnia,Babu Bawu,94,58,2,,,,
59,-,Velet,Aşk Sadece Anlayana,-,59,1,,,,
60,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",-,31,4,,,,
61,-,GOT7,NANANA,-,61,1,,,,
62,down,Kendrick Lamar,N95,19,19,2,,,,
63,up,Future,WAIT FOR U (feat. Drake & Tems),69,53,3,,,,
64,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",61,10,14,,,,
65,up,Christian Nodal,Ya No Somos Ni Seremos,73,6,14,,,,
66,-,Guru Randhawa & Yo Yo Honey Singh,Designer (Feat. Divya Khosla Kumar),-,66,1,,,,
67,down,Bad Bunny,Después de la Playa,54,22,3,,,,
68,down,Bad Bunny & Buscabulla,Andrea,62,38,3,,,,
69,-,Denny Caknan,Satru 2 (feat. Happy Asmara),-,69,1,,,,
70,down,"Sri Krishna, Jonita Gandhi & SS Thaman","Ma Ma Mahesha (From ""Sarkaru Vaari Paata"")",50,34,3,,,,
71,down,Raag Patel,Ambar Se Toda,67,7,6,,,,
72,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],39,26,4,,,,
73,up,Lizzo,A Very Special Message From Lizzo,87,73,2,,,,
74,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),79,13,9,,,,
75,-,Pure Nigga,"Cnv Sound, Vol. 14",-,64,1,,,,
76,-,Stephen Sanchez,Until I Found You,-,38,1,,,,
77,-,Morat & Duki,París,-,77,1,,,,
78,down,Jack Harlow,First Class,63,43,3,,,,
79,down,"Vishal Mishra, Prudhvi Chandra, M.M. Keeravani, Sahithi Chaganti & Harika Narayan","Etthara Jenda (From ""RRR"")",68,7,10,,,,
80,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,65,65,4,,,,
81,up,Jessica Darrow,Surface Pressure,93,28,13,,,,
82,down,Streaplers,Stefanie,29,29,2,,,,
83,-,R3coil,İmdat (Cakal.95),-,66,2,,,,
84,-,Kizz Daniel & Tekno,Buga,-,84,1,,,,
85,-,Julianno Sosa,Cochinae (feat. King Savagge),-,78,1,,,,
86,down,Bad Bunny,Me Fui de Vacaciones,75,37,3,,,,
87,up,Eminem,Without Me,91,40,18,,,,
88,-,Dilan,Aramam,-,88,1,,,,
89,down,Marca MP,Ya Acabo,85,41,6,,,,
90,down,Marwa Loud,Ghir Ntiya (feat. Moha k),80,80,2,,,,
91,-,João Gomes,Dengo,-,88,1,,,,
92,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),81,81,2,,,,
93,-,Gusttavo Lima,Termina Comigo Antes,-,63,5,,,,
94,-,VIBELUCK,baby baby,-,70,4,,,,
95,-,Bad Bunny,Efecto,-,14,2,,,,
96,-,Harrdy Sandhu,Bijlee Bijlee,-,8,19,,,,
