Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",3,1,4,,,,
2,down,Xavi,La Diabla,1,1,12,,,,
3,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",2,2,9,,,,
4,up,Shiva Choudhary & Sapna Choudhary,Jale 2,4,3,9,,,,
5,up,Rochana Balgobind,Matak Chalungi,6,5,9,,,,
6,up,Peso Pluma & Anitta,BELLAKEO,7,2,12,,,,
7,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),8,7,8,,,,
8,up,Xavi,La Víctima,9,4,15,,,,
9,up,LE SSERAFIM,EASY,16,9,2,,,,
10,up,The Weeknd,Track 6,11,7,14,,,,
11,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",12,11,5,,,,
12,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,12,2,,,,
13,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",10,10,11,,,,
14,down,Feid & ATL Jacob,LUNA,13,5,11,,,,
15,up,floyymenor,Gata Only,21,1,4,,,,
16,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,15,3,13,,,,
17,up,Benson Boone,Beautiful Things,25,2,5,,,,
18,up,Maluma & Carin Leon,Según Quién,18,1,24,,,,
19,up,Kalam,तेरी आंखों के दरिया का,20,6,74,,,,
20,down,Creepy Nuts,Bling-Bang-Bang-Born,14,14,2,,,,
21,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,19,6,30,,,,
22,up,اسحق كرمي,ربى إدانى فرحة,89,22,2,,,,
23,up,Lost Control,Without You,34,17,3,,,,
24,-,The Bob Seger System,2 + 2 = ?,-,19,9,,,,
25,-,Bok,Ikke Kok Min Bok,-,4,1,,,,
26,-,Beyoncé,TEXAS HOLD 'EM,-,26,1,,,,
27,-,TWICE,ONE SPARK,-,27,1,,,,
28,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,46,25,4,,,,
29,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,11,15,47,2020-08-02,43,2020-08-09
30,down,Jere Klein & Gittobeatz,ANDO,28,9,22,,,,
31,down,Ebru Yaşar & Siyam,Yoksun,22,22,3,,,,
32,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,31,3,13,,,,
33,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",54,30,3,,,,
34,up,Lala Tamar,A Lala Ya Lalla,42,1,30,,,,
35,down,NIEMI,Aa aa,26,26,6,,,,
36,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],51,36,2,,,,
37,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,35,33,3,,,,
38,down,Luck Ra & KHEA,HOLA PERDIDA,30,30,7,,,,
39,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,50,29,6,,,,
40,down,YOASOBI,Idol,37,1,30,,,,
41,down,AL SHAMI,Sabran,32,32,2,,,,
42,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),40,24,15,,,,
43,-,Viuda E Hijas De Roque Enroll,Lollipop,-,43,1,,,,
44,up,Reiki & Reiki,Sleep Well,90,44,2,,,,
45,down,KAROL G & Tiësto,CONTIGO,17,17,3,,,,
46,down,Oscar Ortiz & Edgardo Nuñez,First Love,36,20,7,,,,
47,down,Randy_G,TYLA WATER (feat. Claudea),43,24,4,,,,
48,down,Uraan,Tu Hai Kahan,39,14,19,,,,
49,down,Annalisa,Sinceramente,27,17,3,,,,
50,down,D Gerrard,Galaxy Express,41,36,3,,,,
51,down,Mahmood,TUTA GOLD,33,33,3,,,,
52,down,(G)I-DLE,Super Lady,45,15,5,,,,
53,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",48,1,12,,,,
54,-,Elkomnda Mero,يا سبب فرحتي,-,54,1,,,,
55,up,aespa,Drama,56,9,16,,,,
56,up,Neelkamal Singh & Shilpi Raj,Kamariya Dole,60,21,4,,,,
57,up,Myke Towers,LA FALDA,59,57,5,,,,
58,down,Xtreme,Lloro y Lloro,53,32,18,,,,
59,-,Disturbed,The Sound of Silence,-,29,1,,,,
60,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",55,5,15,,,,
61,up,ADAM,Zhurek (Isko Alvarez remix),71,20,5,,,,
62,-,Lưu Xuân Nghiệp,Sau Lời Từ Khước (OST MAI),-,62,1,,,,
63,-,Saaj Bhatt,Halki Si Barsaat,-,63,1,,,,
64,-,Zarenae,Snooze,-,55,1,,,,
65,-,Chitra & S. P. Balasubrahmanyam,Pooja Vaa,-,59,9,,,,
66,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",58,49,12,,,,
67,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,61,31,15,,,,
68,up,Modern Talking,Cheri Cheri Lady,85,57,3,,,,
69,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),78,62,5,,,,
70,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,84,70,4,,,,
71,down,Anuv Jain,Husn,67,37,9,,,,
72,up,Akon,Smack That (feat. Eminem),76,65,18,,,,
73,down,Jung Kook,Standing Next to You,66,1,17,,,,
74,down,Afsana Khan,Koi Si,70,70,2,,,,
75,-,Selena Gomez,Love On,-,75,1,,,,
76,up,21 Savage,redrum,86,68,7,,,,
77,-,NRS Music & Satto Gurjar,तू बन जा बालम सपेरो,-,19,3,,,,
78,down,Kali Uchis,Igual Que Un Ángel,63,23,7,,,,
79,-,Chayanne,Bailando Bachata,-,79,1,,,,
80,up,Natanael Cano,O Me Voy O Te Vas,88,61,15,,,,
81,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",74,13,8,,,,
82,up,Poker Face,Poker Face,97,66,6,,,,
83,-,The Piano Guys,Rewrite the Stars,-,72,7,,,,
84,up,Cris Mj,Daytona,98,75,2,,,,
85,-,Kany García & Carin Leon,Te Lo Agradezco,-,71,8,,,,
86,down,Tamer Ashour,هيجيلي موجوع,65,42,6,,,,
87,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,79,53,10,,,,
88,-,Jeff Satur,ซ่อน(ไม่)หา,-,73,3,,,,
89,down,LE SSERAFIM,Perfect Night,82,19,18,,,,
90,-,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,-,90,1,,,,
91,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,95,91,2,,,,
92,-,มนัสวีร์,ความรู้สึกของตัวฉัน,-,88,3,,,,
93,-,Josh Smith,Made for Me,-,88,1,,,,
94,down,IU,Love wins all,62,5,6,,,,
95,-,La Oreja de Van Gogh,Rosas,-,72,1,,,,
96,-,Shafqat Amanat Ali,Tere Naina,-,79,1,,,,
97,down,jackaka,I Will He Know,87,87,2,,,,
98,down,SK,007,93,85,5,,,,
99,down,(G)I-DLE,Wife,72,19,6,,,,
