Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liquid Soul & Electric Universe,Liquid Universe,-,1,1,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,1,3,,,,
3,up,Money Man,Money Man Perry,15,2,3,,,,
4,down,LISA,LALISA,1,1,3,,,,
5,down,Jubin Nautiyal,Lambiyan Raataan,2,2,2,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,3,1,9,,,,
7,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,4,1,,,,
8,-,Farruko,Pepas,-,1,9,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,8,,,,
10,-,ITZY,LOCO,-,10,1,,,,
11,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,7,5,8,,,,
12,down,BTS,Butter,8,1,19,,,,
13,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,11,9,10,,,,
14,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,16,2,17,,,,
15,-,Beggin',Beggin,-,14,1,,,,
16,down,Doja Cat,Woman,13,8,7,,,,
17,down,BTS,Permission to Dance,12,1,12,,,,
18,down,Oliver Tree,Life Goes On,10,10,5,,,,
19,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",14,7,8,,,,
20,down,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],18,2,15,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,22,76,2021-04-25,2,2021-05-02
22,down,Lil Nas X,MONTERO (Call Me By Your Name),19,2,27,3,2021-04-04,3,2021-04-04
23,down,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),20,8,5,,,,
24,-,Aurevoir.,Bandi,-,18,5,,,,
25,up,Rauw Alejandro,Todo De Ti,25,2,19,,,,
26,down,Doja Cat,Need To Know,22,14,12,,,,
27,-,Billie Eilish,Happier Than Ever,-,26,4,,,,
28,down,Habbits,Bad Habbits,24,22,4,,,,
29,up,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,35,8,4,,,,
30,up,Maluma,Sobrio,32,27,11,,,,
31,up,Renuka Panwar,Chatak Matak,31,22,7,,,,
32,up,jk Toto,Here's Your Perfect,43,32,3,,,,
33,up,Bad Bunny,Yonaguni,33,3,17,,,,
34,-,Dhvani Bhanushali & Vishal Dadlani,Mehendi,-,34,1,,,,
35,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,34,34,2,,,,
36,down,Tiago pzk & Lit Killah,Entre Nosotros,29,17,12,,,,
37,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",42,4,12,,,,
38,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,45,8,11,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),28,8,42,93,2020-10-25,3,2021-05-16
40,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),44,1,32,39,2021-02-28,6,2021-04-18
41,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",26,13,10,,,,
42,down,Natti Natasha & Becky G.,Ram Pam Pam,41,3,23,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),37,14,25,9,2021-04-18,1,2021-05-16
44,down,Renuka Panwar & MJ,52 Gaj Ka Daman,36,1,38,13,2021-01-17,9,2021-02-28
45,up,Olivia Rodrigo,traitor,71,20,19,,,,
46,down,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),40,17,4,,,,
47,down,J Balvin & Maria Becerra,Qué Más Pues?,46,9,18,,,,
48,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",38,16,7,,,,
49,up,Glass Animals,Heat Waves,50,7,4,75,2021-02-28,71,2021-03-07
50,-,KAROL G,SEJODIOTO,-,50,1,,,,
51,up,Grupo Firme,Ya Supérame (En Vivo),60,43,8,,,,
52,down,Badshah & Aastha Gill,Paani Paani,39,2,16,,,,
53,down,Ed Sheeran,Shivers,52,18,3,,,,
54,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",75,28,10,,,,
55,up,Aventura & Bad Bunny,Volví,55,16,9,,,,
56,down,Olivia Rodrigo,Good 4 U (Mixed),51,39,7,,,,
57,down,Stray Kids,Thunderous,47,11,6,,,,
58,down,Musica per Dormire Profondamente,Musica per Dormire Profondamente,54,54,2,,,,
59,-,Frenzo Harami,Dil Laga Liya,-,28,1,,,,
60,up,Tiësto & KAROL G,Don't Be Shy,62,54,7,,,,
61,-,Bups Saggu,Jugni (feat. Prabh Ubhi),-,61,1,,,,
62,up,Dwayne Johnson,You're Welcome,67,62,8,,,,
63,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",48,34,14,,,,
64,up,Calibre 50,A La Antigüita (En Vivo),65,52,3,,,,
65,up,Himesh Reshammiya,Terre Pyaar Mein,73,20,2,,,,
66,-,Lyodra,Pesan Terakhir,-,66,1,,,,
67,down,Sefo,Bilmem Mi?,56,20,8,,,,
68,up,Olivia Rodrigo,happier,70,44,10,,,,
69,-,Sia,Unstoppable,-,8,1,81,2019-11-10,81,2019-11-10
70,down,Lili Marlene,Lili Marlene,61,61,2,,,,
71,up,J Balvin & Skrillex,In Da Getto (Mixed),76,71,2,,,,
72,down,Drake,Way 2 Sexy (feat. Future & Young Thug),59,59,2,,,,
73,down,Becky G. & El Alfa,Fulanito,66,31,14,,,,
74,-,Jaime Zabala,Johanna Curame Curame,-,57,2,,,,
75,-,Noorjahan,Thoda Thoda,-,62,1,,,,
76,-,Zion & Lennox,Loco,-,59,5,,,,
77,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",69,28,6,,,,
78,down,Taty Pink & Romeu,Antes de Ir,64,44,5,,,,
79,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,53,1,,,,
80,up,Måneskin,I WANNA BE YOUR SLAVE,84,10,18,,,,
81,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",72,55,18,,,,
82,-,Japãozin,Carinha de Neném,-,67,1,,,,
83,-,Aditya Yadav,Tere Ishq Mein,-,72,9,,,,
84,-,Khan Bhaini & Shipra Goyal,Churi,-,82,1,,,,
85,-,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),-,27,4,,,,
86,-,AOOAPB,วันเกิดปีนี้,-,86,1,,,,
87,up,"Mora, Bad Bunny & Sech",Volando (Remix),89,46,12,,,,
88,-,ITZY,SWIPE,-,88,1,,,,
89,down,Tesher,Jalebi Baby,83,13,19,,,,
90,down,Sub Urban & Bella Poarch,INFERNO,81,13,7,,,,
91,down,Zb,Pagla Pagli Rap,79,19,3,,,,
92,down,DJ RAZZI,Stand For What Razzi Mix,82,13,18,,,,
93,-,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),-,22,5,94,2021-01-17,94,2021-01-17
94,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,63,4,15,,,,
95,down,Double Take,Bunyi Gitar,57,48,6,,,,
96,down,João Gomes & Vítor Fernandes,Se For Amor,68,22,12,,,,
97,-,Ruth B.,Dandelions,-,21,1,,,,
98,down,aespa,Next Level,78,8,20,,,,
