Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,1,7,,,,
2,up,Money Man,Money Man Perry,2,2,7,,,,
3,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,1,,,,
4,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",3,1,11,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,13,,,,
6,up,Farruko,$,6,6,3,,,,
7,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,3,,,,
8,-,Adele,Strangers By Nature,-,5,1,,,,
9,up,LISA,LALISA,9,1,7,,,,
10,up,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",10,4,5,,,,
11,up,TWICE,The Feels,12,2,4,,,,
12,-,SEVENTEEN,Rock with you,-,12,1,,,,
13,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,14,9,14,,,,
14,up,BTS,Butter,17,1,23,,,,
15,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,11,5,12,,,,
16,-,Doja Cat,Woman,-,8,8,,,,
17,down,Camilo & Evaluna Montaner,Índigo,13,13,3,,,,
18,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",26,13,14,,,,
19,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,25,76,2021-04-25,2,2021-05-02
20,up,Olivia Rodrigo,traitor,43,20,22,,,,
21,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,32,21,4,,,,
22,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),15,1,36,39,2021-02-28,6,2021-04-18
23,-,Astreck,O Haseena Zulfon Wali,-,1,4,,,,
24,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,22,2,21,,,,
25,up,Beggin',Beggin,29,14,5,,,,
26,down,Doja Cat,Need To Know,25,14,14,,,,
27,down,aespa,Savage,18,9,4,,,,
28,-,My Universe,The Rise and Fall of Eyrie,-,28,1,,,,
29,-,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",-,29,1,,,,
30,down,Billie Eilish,Happier Than Ever,23,14,7,,,,
31,up,Mechanix & S-Range,The Human Experience (Mechanix vs. S-Range),40,17,8,,,,
32,up,Habbits,Bad Habbits,33,22,8,,,,
33,down,Aurevoir.,Bandi,27,18,8,,,,
34,down,Bad Bunny,Yonaguni,24,3,21,,,,
35,-,Silent Ocean,Bachpan Ka Pyar (feat. Mohit Jain),-,8,8,,,,
36,down,BTS,Permission to Dance,31,1,16,,,,
37,down,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),28,23,3,94,2021-02-21,94,2021-02-21
38,down,Renuka Panwar,Chatak Matak,35,22,11,,,,
39,-,Favorite,Hardcore Entertainment,-,39,1,,,,
40,down,Oliver Tree,Life Goes On,30,10,9,,,,
41,down,Maluma,Sobrio,34,27,15,,,,
42,down,Renuka Panwar & MJ,52 Gaj Ka Daman,36,1,41,13,2021-01-17,9,2021-02-28
43,-,Dj Himanshu Raj,Aaj Mere Yaar Ki Shadi Hai,-,43,1,,,,
44,down,ITZY,LOCO,38,10,5,,,,
45,down,Lil Nas X,MONTERO (Call Me By Your Name),39,2,31,3,2021-04-04,3,2021-04-04
46,down,Glass Animals,Heat Waves,44,7,8,75,2021-02-28,71,2021-03-07
47,up,Himesh Reshammiya,Terre Pyaar Mein,53,20,6,,,,
48,down,Dua Lipa,Levitating (feat. DaBaby),45,8,46,93,2020-10-25,3,2021-05-16
49,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,49,1,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,35,4,,,,
51,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,51,1,,,,
52,up,Tierry,Cabeça Branca,65,38,2,,,,
53,up,Ed Sheeran,Shivers,57,18,5,,,,
54,down,Grupo Firme,Ya Supérame (En Vivo),51,43,12,,,,
55,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,52,34,5,,,,
56,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,28,8,,,,
57,down,Aventura & Bad Bunny,Volví,47,16,13,,,,
58,down,DVRST,Close Eyes,56,56,3,,,,
59,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,55,28,4,,,,
60,up,Knut Jensen,Abspannmusik,64,60,3,,,,
61,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,43,1,,,,
62,up,Rochak Kohli & Jubin Nautiyal,Barsaat Ki Dhun,63,8,15,,,,
63,down,Tiago pzk & Lit Killah,Entre Nosotros,48,17,16,,,,
64,-,REMIX,Hey Sexy Lady (remix),-,10,4,,,,
65,up,Gloria Groove,A QUEDA,69,35,2,,,,
66,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,45,6,,,,
67,up,"Kumar Sanu, Anu Malik & Roop Kumar Rathod","Barsaat Ke Mausam Mein (From ""Naajayaz"")",76,28,14,,,,
68,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),58,53,5,,,,
69,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",59,4,16,,,,
70,down,Arthur Nery,Pagsamo,46,46,3,,,,
71,up,"Mora, Bad Bunny & Sech",Volando (Remix),82,46,16,,,,
72,up,João Gomes & Vítor Fernandes,Se For Amor,86,22,16,,,,
73,-,Ustad Saami,Prayer for Peace,-,4,1,,,,
74,up,Ayaz Erdoğan,Baba (feat. Mengelez),84,74,2,,,,
75,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,51,20,,,,
76,down,Jessi,Cold Blooded,41,23,3,,,,
77,down,jk Toto,Here's Your Perfect,66,32,7,,,,
78,up,Sia,Unstoppable,83,8,5,81,2019-11-10,81,2019-11-10
79,-,Tiago pzk & Trueno,Salimo de Noche,-,79,1,,,,
80,-,Bahlanka Ba Lerato,Bodibeng Ba Mahlomola,-,20,1,,,,
81,up,Tiësto & KAROL G,Don't Be Shy,85,54,11,,,,
82,down,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,73,8,8,,,,
83,up,Japãozin,Carinha de Neném,93,67,5,,,,
84,down,Sachet Tandon & Parampara Tandon,Chura Liya,70,70,3,,,,
85,down,Jubin Nautiyal,Bedardi Se Pyaar Ka,78,4,18,,,,
86,up,Dwayne Johnson,You're Welcome,90,62,11,,,,
87,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",37,17,20,99,2021-03-07,57,2021-03-21
88,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,88,1,,,,
89,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",60,16,11,,,,
90,-,اصيل هميم,شكد حلو,-,90,1,,,,
91,down,Badshah & Aastha Gill,Paani Paani,72,2,20,,,,
92,down,Adele,Someone Like You,67,67,5,,,,
93,down,Calibre 50,A La Antigüita (En Vivo),89,52,7,,,,
94,down,Jubin Nautiyal & Payal Dev,Dil Lauta Do,79,55,5,,,,
95,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,45,19,,,,
96,-,BLACKPINK,STAY,-,96,1,,,,
97,-,Felipe Amorim,Putariazinha,-,97,1,,,,
98,down,Alec Benjamin,Let Me Down Slowly,68,39,3,,,,
