Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken Wilbard,Sing Sing a Song,-,1,1,,,,
2,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,5,81,2020-02-09,81,2020-02-09
3,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,3,1,,,,
4,-,Skip Marley,Calm Down,-,4,1,,,,
5,-,Kiss,Unholy,-,3,2,,,,
6,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,6,1,,,,
7,down,Grupo Frontera,No Se Va,3,2,9,,,,
8,up,Manuel Turizo,La Bachata,8,1,20,,,,
9,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",6,1,19,,,,
10,down,Chris Brown,Under the Influence,7,5,14,,,,
11,down,BLACKPINK,Shut Down,9,1,10,,,,
12,down,Tom Odell,Another Love,11,6,33,,,,
13,down,BLACKPINK,Pink Venom,10,1,14,,,,
14,up,papi drumz,Me Porto Bonito,14,5,12,,,,
15,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,15,1,,,,
16,up,Bad Bunny,Tití Me Preguntó,18,1,22,,,,
17,up,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",26,16,3,,,,
18,up,佐藤竹善,All I Want For Christmas Is You,37,1,3,,,,
19,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",19,19,2,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,21,,,,
21,down,Ozuna,Hey Mor (feat. Feid),20,15,5,,,,
22,down,LE SSERAFIM,ANTIFRAGILE,17,13,6,,,,
23,up,Meghan Trainor,Made You Look,34,10,4,,,,
24,down,ROSALÍA,DESPECHÁ,22,5,16,,,,
25,down,부라더스,달려라 자전거,5,5,3,,,,
26,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,17,4,,,,
27,down,Shakira & Ozuna,Monotonía,16,1,6,,,,
28,-,Nimrat Khaira,Chunni Lot,-,14,2,,,,
29,down,KAROL G & Ovy On the Drums,CAIRO,24,24,2,,,,
30,down,Eminem,Mockingbird,21,18,5,,,,
31,down,(G)I-DLE,Nxde,13,6,6,,,,
32,down,Kid Francescoli,Miss Mess,27,27,4,,,,
33,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",15,3,3,,,,
34,up,Internal Scary,Bick,38,22,5,,,,
35,down,Chani Nattan,Daku (feat. Inderpal Moga),30,30,4,,,,
36,down,KAROL G & Maldy,GATÚBELA,28,4,13,,,,
37,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",23,9,10,,,,
38,up,KAROL G,PROVENZA,43,2,31,,,,
39,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,2,4,,,,
40,up,Feid,Feliz Cumpleaños Ferxxo,40,32,11,,,,
41,-,Blue Mitchell,Tones for Joan's Bones,-,23,6,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,30,9,,,,
43,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,54,35,2,,,,
44,up,Rauw Alejandro & Baby Rasta,PUNTO 40,53,44,6,,,,
45,down,藤井 風,死ぬのがいいわ,32,32,12,,,,
46,-,Lil Uzi Vert,Just Wanna Rock,-,46,1,,,,
47,-,Edith Márquez & Nabález,Qué Ironía,-,47,1,,,,
48,-,Bad Bunny Zombie,Ojitos Lindos,-,28,6,,,,
49,down,Taylor Swift,Anti-Hero,36,2,5,,,,
50,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,50,1,,,,
51,-,Wham!,Last Christmas (Single Version),-,7,1,,,,
52,down,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",29,21,4,,,,
53,up,Kim Loaiza & Elvis de Yongol,Devoto,56,21,5,,,,
54,down,Chip,Snap Snap,45,19,10,,,,
55,-,Geraint Watkins,Middle of the Night,-,55,1,,,,
56,up,IShowSpeed,World Cup,75,51,2,,,,
57,-,La Colombiana,La La La (Brasil 2014 - English Version),-,53,1,,,,
58,-,Eminem,Without Me,-,40,24,,,,
59,down,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,46,24,5,,,,
60,down,カリ・イ・エル・ダンディー,Ram Pam Pam,41,41,2,,,,
61,-,Jegeg Bulan,Care Bebek,-,39,1,,,,
62,up,Bazar Blå,Habla Babla,69,43,3,,,,
63,down,NewJeans,Hype Boy,49,18,15,,,,
64,down,Bad Bunny,Neverita,55,12,8,,,,
65,down,Coldplay,Yellow,60,60,10,,,,
66,down,Eminem,Superman (feat. Dina Rae),62,51,7,,,,
67,down,IVE,After LIKE,57,5,14,,,,
68,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),63,63,6,,,,
69,down,WIU & MC Ryan SP,Felina,61,60,6,,,,
70,down,Drake & 21 Savage,Rich Flex,59,57,3,,,,
71,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,64,43,11,,,,
72,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,72,1,,,,
73,-,The One,We Are One,-,73,1,,,,
74,down,Young Tone Dog,Murder in My Mind,52,31,16,,,,
75,down,L.กฮ.,ผีเห็นผี,35,35,3,,,,
76,-,King,Tu AakeDekhle,-,49,1,,,,
77,down,Keane,Somewhere Only We Know,73,49,7,,,,
78,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,78,1,,,,
79,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),72,59,5,,,,
80,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,33,1,,,,
81,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,80,75,2,,,,
82,down,BLACKPINK,Typa Girl,77,9,10,,,,
83,down,Wisin & Yandel & ROSALÍA,Besos Moja2,66,66,2,,,,
84,-,Unknown,The Beginning of All,-,8,21,66,2019-12-08,45,2019-12-15
85,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,35,1,,,,
86,up,Da Caverna,Sereia,88,75,2,,,,
87,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,39,6,,,,
88,down,Steve Lacy,Bad Habit,65,65,3,,,,
89,-,The Three Tops,Do It Right,-,89,1,,,,
90,-,Punto40 & Marcianeke,Mini Mini,-,64,1,,,,
91,-,Trellini,I Wanna Be Yours,-,63,4,,,,
92,-,Renuka Panwar & Surender Romio,Kabootar,-,8,22,,,,
93,down,Official髭男dism,Subtitle,85,72,3,,,,
94,-,Mario G klau,Semata Karenamu,-,62,1,,,,
95,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,84,3,,,,
96,-,Prem Dhillon,Badmashi,-,68,2,,,,
