Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",4,1,6,,,,
2,down,Lala Tamar,A Lala Ya Lalla,1,1,7,,,,
3,up,Doja Cat,Paint The Town Red,5,3,6,,,,
4,down,Jasleen Royal & Arijit Singh,Heeriye,3,3,6,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,5,10,,,,
6,down,KAROL G & Peso Pluma,QLONA,2,2,6,,,,
7,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",18,7,3,,,,
8,down,Jung Kook & Latto,Seven (Instrumental),6,1,10,,,,
9,up,Carin Leon,Primera Cita,11,9,5,,,,
10,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",10,10,3,,,,
11,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),12,1,26,,,,
12,down,KAROL G,MI EX TENÍA RAZÓN,9,4,6,,,,
13,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,16,13,5,,,,
14,up,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",15,2,6,,,,
15,down,YOASOBI,Idol,13,1,18,,,,
16,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,14,6,7,,,,
17,-,Maluma & Carin Leon,Según Quién,-,1,1,,,,
18,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,19,13,5,,,,
19,up,Grupo Frontera & Bad Bunny,un x100to,20,3,23,,,,
20,up,(G)I-DLE,Queencard,34,8,19,,,,
21,down,KAROL G,AMARGURA,17,17,17,,,,
22,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,27,16,24,,,,
23,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,21,3,17,,,,
24,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,21,1,,,,
25,up,Rihanna,Diamonds,30,19,24,,,,
26,down,Tears for Fears,Everybody Wants To Rule the World,23,20,15,,,,
27,up,Victoria Tunde,You Give Life (Live),46,3,32,,,,
28,up,Ella Baila Sola,Ella Baila Sola,36,13,6,,,,
29,up,B. Praak & Jaani,Kya Loge Tum,48,2,19,,,,
30,down,Feid & Young Miko,Classy 101,24,24,25,,,,
31,down,attila ferenczi,Flowers MIley (feat. Miley),25,5,8,,,,
32,up,KAROL G,TQG,43,1,30,,,,
33,up,Brray,Corazón Roto,88,33,2,,,,
34,-,Shakira & Fuerza Regida,El Jefe,-,3,1,,,,
35,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),33,33,8,,,,
36,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,28,24,16,,,,
37,-,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,-,37,1,,,,
38,up,Shubh,Cheques,39,21,7,,,,
39,down,NewJeans,Super Shy,31,2,11,,,,
40,up,FIFTY FIFTY,Cupid,40,4,27,,,,
41,-,fellow fellow,Halley's Comet,-,41,1,,,,
42,up,Devin Kennedy,Snooze,71,42,2,,,,
43,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",32,30,8,,,,
44,up,Norwell,Fent/Lent,50,11,14,,,,
45,down,Agu,Enjoy,37,5,11,,,,
46,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,60,18,16,,,,
47,down,Ghea Indrawari,Jiwa Yang Bersedih,41,41,7,,,,
48,up,Pratibha Singh Baghel & Ravi Mishra,Rajaji,52,8,21,,,,
49,up,Sahira Chaudhry,Aaja Tu Raja Aaja,64,16,12,,,,
50,up,Luck Ra & BM,La Morocha,51,32,2,,,,
51,up,Tfresh David,David Kushner Daylight,54,51,13,,,,
52,up,Angi Fire & Tilin Insano,Chakalitos,56,36,4,,,,
53,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,63,30,3,,,,
54,up,Mithoon & Arijit Singh,Dil Jhoom,76,54,4,,,,
55,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",38,8,4,,,,
56,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",42,3,16,,,,
57,up,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),78,30,12,,,,
58,-,TOMORROW X TOGETHER & Anitta,Back for More,-,58,1,,,,
59,down,Dua Lipa,Dance The Night,49,29,10,,,,
60,up,Guitar Song,Hotel California,83,60,5,,,,
61,-,Zerrin Özer,Basit Numaralar,-,47,1,,,,
62,down,Hecht,Tanze Tanze,59,40,4,,,,
63,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",35,5,11,,,,
64,down,Quevedo,Columbia,58,47,11,,,,
65,-,テイラー・スウィフト,Blank Space,-,17,3,,,,
66,down,Peso Pluma,TULUM (feat. Grupo Frontera),53,33,11,,,,
67,down,Jhayco,Holanda,65,65,5,,,,
68,up,DENNIS & MC Kevin O Chris,Tá OK,77,21,10,,,,
69,up,Grupo Frontera & Ke personajes,Ojitos Rojos,70,52,4,,,,
70,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),57,57,3,,,,
71,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",61,20,6,,,,
72,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),66,42,8,,,,
73,down,Felipe Amorim,Toca o Trompete,55,50,7,,,,
74,down,V,Slow Dancing,8,8,2,,,,
75,-,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",-,2,16,,,,
76,-,Arctic Monkeys,I Wanna Be Yours,-,76,6,,,,
77,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,73,68,4,,,,
78,-,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,-,78,1,,,,
79,-,Pleasure Tsa Manyalo,Ke Lorile,-,79,1,,,,
80,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),86,64,3,,,,
81,up,Taylor Swift,Cruel Summer,87,70,6,,,,
82,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),94,66,8,,,,
83,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),82,45,3,,,,
84,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,84,1,,,,
85,down,Kalam,तेरी आंखों के दरिया का,80,6,68,,,,
86,up,Adele,Rolling In the Deep,89,74,14,,,,
87,down,Jordin Sparks,Tattoo (Main Version),85,57,3,,,,
88,up,Lana Del Rey,Summertime Sadness,98,60,18,,,,
89,down,NewJeans,ETA,79,32,8,,,,
90,down,Tora Nazi,Fly on Sky,68,68,2,,,,
91,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),69,11,4,,,,
92,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,41,9,,,,
93,-,Daddy Yankee,Gasolina,-,52,10,,,,
94,down,Loco,Moonlight: In the moonlit city,93,77,10,,,,
95,-,Diamond Platnumz,Chitaki,-,95,1,,,,
96,down,Azer Bülbül,Güzel,74,30,11,,,,
97,up,Fuerza Regida,Sabor Fresa,99,31,11,,,,
98,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),62,38,8,,,,
